timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,2,76,1,25,0
2023-04-02T23:00:00Z,0,34,0,21,0
2023-04-03T00:00:00Z,0,30,0,14,0
2023-04-03T01:00:00Z,2,19,1,15,2
2023-04-03T02:00:00Z,0,22,0,10,0
2023-04-03T03:00:00Z,1,107,0,71,0
2023-04-03T04:00:00Z,3,229,3,188,2
2023-04-03T05:00:00Z,14,423,6,296,5
2023-04-03T06:00:00Z,15,598,5,239,12
2023-04-03T07:00:00Z,24,527,4,243,6
2023-04-03T08:00:00Z,17,516,5,227,11
2023-04-03T09:00:00Z,23,556,3,218,8
2023-04-03T10:00:00Z,36,667,2,149,4
2023-04-03T11:00:00Z,46,564,4,143,7
2023-04-03T12:00:00Z,78,695,0,131,3
2023-04-03T13:00:00Z,105,767,2,122,3
2023-04-03T14:00:00Z,62,809,1,179,9
2023-04-03T15:00:00Z,63,773,1,178,3
2023-04-03T16:00:00Z,47,771,3,157,8
2023-04-03T17:00:00Z,20,601,3,183,3
2023-04-03T18:00:00Z,5,327,0,171,2
2023-04-03T19:00:00Z,4,304,0,151,1
2023-04-03T20:00:00Z,4,279,0,110,0
2023-04-03T21:00:00Z,4,174,0,75,2
