timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-18T23:00:00Z,0,1,70,0,0,0,6,1,215,1,0,0
2023-03-19T00:00:00Z,0,2,40,0,0,0,7,1,180,0,0,0
2023-03-19T01:00:00Z,0,0,25,1,0,0,3,0,89,0,0,0
2023-03-19T02:00:00Z,0,0,20,0,0,0,4,0,91,0,0,0
2023-03-19T03:00:00Z,0,0,18,0,0,0,3,1,48,0,0,0
2023-03-19T04:00:00Z,0,0,18,0,0,0,0,0,34,0,0,0
2023-03-19T05:00:00Z,0,0,6,0,0,0,0,0,24,0,0,0
2023-03-19T06:00:00Z,0,0,8,0,0,0,2,0,19,0,0,0
2023-03-19T07:00:00Z,0,1,6,0,0,0,4,0,30,0,0,0
2023-03-19T08:00:00Z,0,0,9,0,0,0,13,0,52,0,0,0
2023-03-19T09:00:00Z,1,0,19,0,0,0,15,1,99,0,0,0
2023-03-19T10:00:00Z,2,0,39,1,0,0,14,7,140,0,0,0
2023-03-19T11:00:00Z,0,0,50,1,0,0,18,7,134,0,0,0
2023-03-19T12:00:00Z,0,1,59,1,0,0,37,2,181,2,0,0
2023-03-19T13:00:00Z,0,0,46,0,0,0,18,5,156,1,0,0
2023-03-19T14:00:00Z,0,1,54,0,0,0,17,2,169,0,0,0
2023-03-19T15:00:00Z,0,0,67,0,0,0,20,0,182,0,0,0
2023-03-19T16:00:00Z,0,1,76,0,0,0,21,0,186,0,0,0
2023-03-19T17:00:00Z,1,2,74,0,0,0,25,4,193,0,0,0
2023-03-19T18:00:00Z,0,1,88,0,0,0,21,3,194,2,0,0
2023-03-19T19:00:00Z,0,0,81,0,0,0,24,4,200,0,0,0
2023-03-19T20:00:00Z,0,2,47,0,0,0,9,0,168,0,0,0
2023-03-19T21:00:00Z,0,0,45,0,0,0,5,1,115,1,0,0
2023-03-19T22:00:00Z,0,0,21,0,0,0,8,3,80,0,0,0
