timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,0,4,0,0,0,3,35,4,6,7,4,90,0,0,21
2024-02-07T00:00:00Z,0,5,0,0,0,2,10,4,3,22,2,41,0,2,12
2024-02-07T01:00:00Z,0,0,0,0,0,1,17,0,6,3,0,26,0,0,11
2024-02-07T02:00:00Z,0,1,0,0,0,3,17,1,7,2,2,23,0,1,10
2024-02-07T03:00:00Z,0,4,0,0,0,1,9,0,9,0,3,29,0,1,5
2024-02-07T04:00:00Z,0,2,0,0,0,0,38,0,7,1,3,123,0,12,5
2024-02-07T05:00:00Z,0,13,0,1,0,4,48,0,8,2,2,299,0,21,4
2024-02-07T06:00:00Z,0,37,0,0,0,2,57,0,3,1,17,443,1,34,12
2024-02-07T07:00:00Z,0,48,0,1,3,4,140,0,2,4,24,441,2,34,20
2024-02-07T08:00:00Z,0,61,0,0,4,0,109,0,2,4,18,363,1,36,12
2024-02-07T09:00:00Z,0,42,1,0,7,6,132,0,0,2,11,333,2,30,10
2024-02-07T10:00:00Z,0,59,0,0,9,5,135,0,1,4,15,347,2,31,11
2024-02-07T11:00:00Z,0,29,0,0,0,6,106,0,3,11,12,350,2,28,11
2024-02-07T12:00:00Z,0,28,0,0,1,3,99,0,5,7,16,481,2,50,15
2024-02-07T13:00:00Z,0,14,0,0,1,5,89,1,4,8,6,435,2,35,15
2024-02-07T14:00:00Z,0,15,0,0,0,4,103,0,6,2,23,440,1,47,12
2024-02-07T15:00:00Z,0,11,0,0,2,4,84,0,5,0,25,488,1,35,9
2024-02-07T16:00:00Z,0,21,0,1,0,6,86,0,1,1,28,377,0,33,19
2024-02-07T17:00:00Z,0,18,0,0,0,5,84,0,2,0,18,473,0,16,15
2024-02-07T18:00:00Z,0,14,0,0,0,3,90,0,3,0,21,424,0,19,10
2024-02-07T19:00:00Z,0,18,0,0,0,3,64,1,3,3,15,302,1,8,9
2024-02-07T20:00:00Z,0,9,0,0,0,4,58,0,6,3,8,339,0,6,14
2024-02-07T21:00:00Z,0,11,0,0,0,3,55,0,7,0,19,280,0,15,10
2024-02-07T22:00:00Z,0,9,0,0,0,1,32,0,8,0,10,188,0,4,9
