timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,4,297,0,64,1
2023-09-01T23:00:00Z,1,183,0,45,0
2023-09-02T00:00:00Z,1,142,0,32,0
2023-09-02T01:00:00Z,2,95,0,28,0
2023-09-02T02:00:00Z,0,76,0,29,0
2023-09-02T03:00:00Z,0,103,0,38,0
2023-09-02T04:00:00Z,6,172,0,62,4
2023-09-02T05:00:00Z,5,180,1,86,1
2023-09-02T06:00:00Z,4,196,0,78,2
2023-09-02T07:00:00Z,10,402,2,111,1
2023-09-02T08:00:00Z,30,616,0,110,0
2023-09-02T09:00:00Z,72,673,1,104,3
2023-09-02T10:00:00Z,46,681,1,72,6
2023-09-02T11:00:00Z,50,675,2,90,4
2023-09-02T12:00:00Z,33,805,2,114,1
2023-09-02T13:00:00Z,39,794,0,98,5
2023-09-02T14:00:00Z,76,772,0,81,3
2023-09-02T15:00:00Z,87,657,1,68,7
2023-09-02T16:00:00Z,44,793,0,64,3
2023-09-02T17:00:00Z,22,752,2,87,2
2023-09-02T18:00:00Z,19,679,0,76,0
2023-09-02T19:00:00Z,8,609,0,72,0
2023-09-02T20:00:00Z,8,536,1,85,2
2023-09-02T21:00:00Z,5,487,1,67,1
