timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,0,4,145,6,12,6,3,202,7,35,16
2023-03-04T00:00:00Z,0,1,88,1,8,8,5,129,0,23,4
2023-03-04T01:00:00Z,0,1,80,1,4,6,2,84,2,33,5
2023-03-04T02:00:00Z,0,1,78,0,18,11,1,59,2,21,7
2023-03-04T03:00:00Z,0,2,66,4,17,6,3,66,6,16,3
2023-03-04T04:00:00Z,0,3,96,2,15,12,2,97,7,32,2
2023-03-04T05:00:00Z,0,4,143,2,21,15,11,183,8,45,5
2023-03-04T06:00:00Z,0,0,141,1,22,8,3,144,14,42,23
2023-03-04T07:00:00Z,0,3,188,3,35,16,5,210,11,40,27
2023-03-04T08:00:00Z,0,9,258,1,53,24,13,287,10,51,29
2023-03-04T09:00:00Z,0,7,304,7,59,22,6,348,9,49,38
2023-03-04T10:00:00Z,0,8,294,4,79,28,8,396,17,52,31
2023-03-04T11:00:00Z,0,7,282,4,83,28,2,471,15,51,50
2023-03-04T12:00:00Z,0,6,263,3,60,17,4,421,8,51,61
2023-03-04T13:00:00Z,0,15,343,11,61,21,3,523,16,44,52
2023-03-04T14:00:00Z,0,13,277,6,63,14,8,511,14,41,42
2023-03-04T15:00:00Z,0,13,305,8,51,29,2,498,9,44,52
2023-03-04T16:00:00Z,0,11,331,4,55,16,6,466,5,33,33
2023-03-04T17:00:00Z,0,9,286,3,71,24,10,495,14,40,30
2023-03-04T18:00:00Z,0,7,299,1,49,17,14,468,8,35,29
2023-03-04T19:00:00Z,0,11,285,1,37,11,8,368,4,25,17
2023-03-04T20:00:00Z,0,3,260,1,23,7,5,309,3,18,20
2023-03-04T21:00:00Z,0,8,232,0,17,9,0,309,0,17,15
2023-03-04T22:00:00Z,0,1,207,0,14,11,4,291,1,20,19
