timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,0,3,0,0,0,2,21,0,1,0,2,114,1,5,1
2023-02-22T00:00:00Z,0,1,0,0,0,0,16,0,0,0,0,68,0,2,0
2023-02-22T01:00:00Z,0,2,0,0,0,0,10,0,0,0,0,40,0,1,2
2023-02-22T02:00:00Z,0,1,0,0,0,0,4,0,0,0,0,43,0,5,0
2023-02-22T03:00:00Z,0,3,0,0,0,0,5,0,0,0,0,56,0,7,0
2023-02-22T04:00:00Z,0,4,0,0,0,0,29,0,5,0,5,195,0,14,1
2023-02-22T05:00:00Z,0,10,0,1,0,1,56,0,2,1,9,388,0,42,6
2023-02-22T06:00:00Z,0,30,0,0,0,3,58,0,2,2,24,484,0,52,12
2023-02-22T07:00:00Z,0,52,0,0,1,5,78,0,4,14,20,524,0,36,17
2023-02-22T08:00:00Z,0,44,0,0,3,2,88,0,2,3,22,471,1,41,4
2023-02-22T09:00:00Z,0,48,0,0,3,2,107,0,4,20,17,445,0,37,12
2023-02-22T10:00:00Z,0,42,0,0,0,6,92,0,0,1,14,445,3,43,16
2023-02-22T11:00:00Z,0,24,0,0,0,2,95,0,3,5,15,488,0,39,11
2023-02-22T12:00:00Z,0,25,0,0,1,2,88,0,0,5,30,548,0,38,16
2023-02-22T13:00:00Z,0,16,0,0,0,2,76,0,0,7,29,606,1,39,17
2023-02-22T14:00:00Z,0,20,0,0,0,3,77,0,0,3,39,620,0,48,9
2023-02-22T15:00:00Z,0,25,0,0,1,2,65,0,2,2,42,611,2,40,11
2023-02-22T16:00:00Z,0,26,0,0,0,2,48,0,0,3,56,634,1,25,9
2023-02-22T17:00:00Z,0,25,0,0,0,5,68,0,0,0,29,641,0,29,7
2023-02-22T18:00:00Z,0,16,0,0,0,5,80,0,2,0,16,586,0,30,8
2023-02-22T19:00:00Z,0,17,0,0,1,0,51,0,0,0,4,433,1,29,3
2023-02-22T20:00:00Z,0,11,0,0,0,0,49,0,0,0,5,331,0,27,0
2023-02-22T21:00:00Z,0,15,0,0,0,1,51,0,4,0,5,375,0,21,1
2023-02-22T22:00:00Z,0,8,0,0,0,1,29,0,2,0,0,181,0,15,0
