timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,0.0,23.0,0.0,3.0,0.0,0.0,43.0,0.0,16.0,0.0,0.0,41.0,0.0,12.0,0.0
2023-06-05T23:00:00Z,0.0,2.0,0.0,1.0,0.0,0.0,12.0,3.0,24.0,1.0,0.0,19.0,1.0,8.0,4.0
2023-06-06T00:00:00Z,0.0,3.0,0.0,1.0,0.0,0.0,1.0,0.0,13.0,10.0,0.0,5.0,0.0,7.0,10.0
2023-06-06T01:00:00Z,0.0,3.0,0.0,3.0,0.0,0.0,9.0,0.0,18.0,2.0,0.0,17.0,0.0,6.0,1.0
2023-06-06T02:00:00Z,0.0,8.0,0.0,1.0,0.0,0.0,27.0,0.0,15.0,0.0,0.0,31.0,0.0,10.0,0.0
2023-06-06T03:00:00Z,0.0,29.0,0.0,14.0,0.0,0.0,71.0,6.0,60.0,3.0,2.0,101.0,0.0,34.0,5.0
2023-06-06T04:00:00Z,1.0,49.0,0.0,36.0,0.0,1.0,116.0,5.0,143.0,0.0,3.0,184.0,5.0,129.0,8.0
2023-06-06T05:00:00Z,1.0,76.0,0.0,41.0,0.0,1.0,154.0,11.0,155.0,13.0,13.0,331.0,6.0,184.0,19.0
2023-06-06T06:00:00Z,1.0,75.0,0.0,38.0,0.0,4.0,137.0,18.0,128.0,12.0,15.0,288.0,1.0,155.0,10.0
2023-06-06T07:00:00Z,0.0,50.0,0.0,22.0,1.0,3.0,76.0,20.0,100.0,20.0,5.0,177.0,2.0,100.0,21.0
2023-06-06T08:00:00Z,,,,,,,,,,,,,,,
2023-06-06T09:00:00Z,,,,,,,,,,,,,,,
2023-06-06T10:00:00Z,,,,,,,,,,,,,,,
2023-06-06T11:00:00Z,0.0,48.0,0.0,23.0,0.0,0.0,118.0,16.0,82.0,6.0,5.0,149.0,5.0,91.0,10.0
2023-06-06T12:00:00Z,0.0,114.0,3.0,62.0,0.0,1.0,186.0,21.0,167.0,5.0,4.0,264.0,3.0,195.0,7.0
2023-06-06T13:00:00Z,0.0,108.0,2.0,60.0,5.0,4.0,244.0,24.0,157.0,9.0,6.0,207.0,8.0,160.0,13.0
2023-06-06T14:00:00Z,0.0,99.0,0.0,44.0,0.0,6.0,215.0,17.0,138.0,8.0,9.0,253.0,6.0,180.0,8.0
2023-06-06T15:00:00Z,0.0,52.0,0.0,40.0,0.0,2.0,214.0,11.0,130.0,7.0,1.0,275.0,2.0,192.0,3.0
2023-06-06T16:00:00Z,1.0,73.0,0.0,35.0,0.0,4.0,160.0,12.0,125.0,6.0,2.0,250.0,2.0,135.0,5.0
2023-06-06T17:00:00Z,0.0,47.0,0.0,37.0,0.0,5.0,147.0,3.0,84.0,1.0,0.0,155.0,0.0,93.0,12.0
2023-06-06T18:00:00Z,0.0,62.0,0.0,26.0,1.0,0.0,80.0,4.0,82.0,7.0,3.0,104.0,3.0,79.0,5.0
2023-06-06T19:00:00Z,0.0,63.0,0.0,16.0,0.0,2.0,75.0,2.0,79.0,1.0,1.0,115.0,0.0,56.0,0.0
2023-06-06T20:00:00Z,0.0,42.0,0.0,14.0,0.0,0.0,74.0,2.0,75.0,4.0,3.0,108.0,0.0,68.0,0.0
2023-06-06T21:00:00Z,0.0,53.0,0.0,29.0,0.0,2.0,93.0,1.0,35.0,0.0,0.0,166.0,0.0,79.0,1.0
