timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,0,5,0,2,0,0,2,0,0,0,0,43,2,0,4
2023-09-20T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,33,0,5,1
2023-09-21T00:00:00Z,0,0,3,0,0,1,1,0,0,0,1,17,0,2,0
2023-09-21T01:00:00Z,0,0,0,0,0,2,0,0,0,0,0,17,1,3,0
2023-09-21T02:00:00Z,0,1,0,2,0,0,0,0,0,0,1,40,3,8,0
2023-09-21T03:00:00Z,0,2,1,5,0,0,0,0,0,0,0,139,6,22,5
2023-09-21T04:00:00Z,0,4,6,5,4,1,10,0,0,0,1,325,10,33,27
2023-09-21T05:00:00Z,0,17,6,12,6,2,20,0,0,0,1,537,12,53,48
2023-09-21T06:00:00Z,0,18,8,18,6,2,47,0,0,0,1,776,27,64,75
2023-09-21T07:00:00Z,0,28,4,19,3,4,34,0,0,0,1,483,21,60,43
2023-09-21T08:00:00Z,0,20,7,10,0,4,41,0,0,0,0,358,25,62,42
2023-09-21T09:00:00Z,0,24,8,23,15,4,27,0,0,0,2,329,24,42,32
2023-09-21T10:00:00Z,0,9,11,13,6,2,11,0,0,0,0,378,27,62,40
2023-09-21T11:00:00Z,0,18,13,20,19,1,10,1,0,1,4,393,26,64,53
2023-09-21T12:00:00Z,0,14,11,19,19,1,11,0,0,0,2,599,28,68,64
2023-09-21T13:00:00Z,0,16,7,14,10,4,16,0,0,0,1,619,31,65,62
2023-09-21T14:00:00Z,0,24,10,7,2,1,21,0,0,1,4,659,30,59,80
2023-09-21T15:00:00Z,0,28,2,6,3,5,28,0,0,1,1,735,11,41,66
2023-09-21T16:00:00Z,0,12,0,4,4,0,18,0,0,0,1,550,7,17,41
2023-09-21T17:00:00Z,0,7,2,5,1,1,15,0,0,0,0,369,5,15,23
2023-09-21T18:00:00Z,0,6,1,1,2,32,59,0,0,3,0,293,6,10,17
2023-09-21T19:00:00Z,0,1,0,1,1,18,33,0,1,0,1,248,1,8,7
2023-09-21T20:00:00Z,0,3,0,0,1,2,5,0,0,0,0,295,0,5,11
2023-09-21T21:00:00Z,0,10,2,2,1,2,11,0,0,0,1,146,1,4,5
