timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,19,,,,,,2,114,0,17,2
2023-12-15T00:00:00Z,6,,,,,,0,75,0,7,1
2023-12-15T01:00:00Z,7,,,,,,0,70,1,14,0
2023-12-15T02:00:00Z,5,,,,,,0,48,0,8,0
2023-12-15T03:00:00Z,6,,,,,,3,72,0,13,0
2023-12-15T04:00:00Z,12,,,,,,1,140,1,28,0
2023-12-15T05:00:00Z,37,,,,,,4,272,9,55,11
2023-12-15T06:00:00Z,67,,,,,,10,395,7,111,3
2023-12-15T07:00:00Z,107,,,,,,7,456,10,143,12
2023-12-15T08:00:00Z,92,,,,,,8,441,6,117,7
2023-12-15T09:00:00Z,79,,,,,,14,459,8,97,8
2023-12-15T10:00:00Z,77,,,,,,8,515,3,97,9
2023-12-15T11:00:00Z,87,,,,,,14,504,9,102,2
2023-12-15T12:00:00Z,66,,,,,,18,579,2,117,4
2023-12-15T13:00:00Z,75,,,,,,16,681,3,96,3
2023-12-15T14:00:00Z,76,,,,,,14,622,7,96,6
2023-12-15T15:00:00Z,82,,,,,,6,604,5,88,2
2023-12-15T16:00:00Z,88,,,,,,4,663,2,97,7
2023-12-15T17:00:00Z,81,,,,,,8,565,1,84,9
2023-12-15T18:00:00Z,64,,,,,,2,459,1,83,5
2023-12-15T19:00:00Z,62,,,,,,5,412,8,49,9
2023-12-15T20:00:00Z,51,,,,,,2,391,4,37,3
2023-12-15T21:00:00Z,41,,,,,,5,385,2,42,2
2023-12-15T22:00:00Z,49,,,,,,3,327,4,30,2
