timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-11T22:00:00Z,2,1,30,1,0,0,12,4,69,1,0,0
2023-08-11T23:00:00Z,1,0,19,0,0,0,7,1,52,0,0,0
2023-08-12T00:00:00Z,0,2,19,0,0,0,2,2,26,0,0,0
2023-08-12T01:00:00Z,2,0,6,0,0,0,1,3,28,0,0,0
2023-08-12T02:00:00Z,0,0,10,0,0,0,1,1,15,0,0,0
2023-08-12T03:00:00Z,0,0,9,1,0,0,3,0,19,2,0,0
2023-08-12T04:00:00Z,1,0,12,0,0,0,4,1,19,0,1,0
2023-08-12T05:00:00Z,1,0,18,1,0,0,6,1,12,1,0,0
2023-08-12T06:00:00Z,1,0,27,0,0,0,23,0,40,1,0,0
2023-08-12T07:00:00Z,1,4,46,1,0,0,28,0,65,1,0,0
2023-08-12T08:00:00Z,1,2,70,3,0,0,60,0,88,2,0,0
2023-08-12T09:00:00Z,1,3,57,1,0,0,52,7,107,0,0,0
2023-08-12T10:00:00Z,4,2,85,0,0,0,68,5,127,1,0,0
2023-08-12T11:00:00Z,2,0,125,1,0,0,29,2,191,0,1,0
2023-08-12T12:00:00Z,2,1,94,0,0,0,84,3,141,0,1,0
2023-08-12T13:00:00Z,2,1,92,0,0,0,63,3,104,0,0,0
2023-08-12T14:00:00Z,2,1,78,1,0,1,29,0,94,2,0,0
2023-08-12T15:00:00Z,1,0,92,0,0,0,29,0,139,1,0,0
2023-08-12T16:00:00Z,1,0,72,0,0,0,40,3,104,1,1,0
2023-08-12T17:00:00Z,3,0,80,0,0,0,44,4,119,2,0,0
2023-08-12T18:00:00Z,6,0,62,0,0,0,60,1,100,0,0,0
2023-08-12T19:00:00Z,3,0,55,0,0,0,30,2,92,0,0,0
2023-08-12T20:00:00Z,2,0,51,1,0,0,17,3,85,1,0,0
2023-08-12T21:00:00Z,2,0,63,0,0,0,21,2,81,0,0,0
