timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-15T23:00:00Z,1,86,0,3,1,0,9,0,48,0
2023-01-16T00:00:00Z,1,45,0,3,1,0,15,0,34,2
2023-01-16T01:00:00Z,0,32,0,2,1,0,8,1,24,4
2023-01-16T02:00:00Z,0,34,0,2,0,0,8,2,30,2
2023-01-16T03:00:00Z,1,43,0,6,1,0,18,2,45,7
2023-01-16T04:00:00Z,10,232,4,25,3,0,135,1,231,3
2023-01-16T05:00:00Z,4,343,5,34,11,4,251,3,278,14
2023-01-16T06:00:00Z,12,451,15,59,18,11,330,2,274,22
2023-01-16T07:00:00Z,6,544,22,60,24,18,372,1,312,15
2023-01-16T08:00:00Z,7,484,16,61,19,12,230,1,318,18
2023-01-16T09:00:00Z,8,474,7,47,12,32,192,3,272,20
2023-01-16T10:00:00Z,13,493,18,55,24,35,184,3,222,25
2023-01-16T11:00:00Z,15,531,9,59,18,27,186,3,247,19
2023-01-16T12:00:00Z,28,614,18,61,19,29,258,1,257,19
2023-01-16T13:00:00Z,13,693,17,45,17,12,288,2,296,28
2023-01-16T14:00:00Z,16,866,41,36,19,27,437,4,260,28
2023-01-16T15:00:00Z,59,934,18,44,9,48,405,4,203,20
2023-01-16T16:00:00Z,91,733,17,39,8,102,342,4,171,16
2023-01-16T17:00:00Z,78,595,7,24,6,69,252,9,150,14
2023-01-16T18:00:00Z,27,438,3,19,6,39,153,1,172,17
2023-01-16T19:00:00Z,21,337,1,16,3,17,146,1,131,12
2023-01-16T20:00:00Z,2,279,1,11,1,5,97,0,119,3
2023-01-16T21:00:00Z,4,231,1,5,0,1,90,0,122,3
2023-01-16T22:00:00Z,4,168,0,8,2,2,65,0,102,6
