timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,0,0,0,0,0,0,83,1,16,0
2024-01-05T00:00:00Z,0,0,0,0,0,0,38,1,4,0
2024-01-05T01:00:00Z,0,0,0,0,0,0,24,0,7,0
2024-01-05T02:00:00Z,0,0,0,0,0,0,32,1,9,0
2024-01-05T03:00:00Z,0,1,0,0,0,1,67,1,13,0
2024-01-05T04:00:00Z,0,0,0,0,0,3,273,0,35,0
2024-01-05T05:00:00Z,0,0,0,0,0,4,357,0,17,3
2024-01-05T06:00:00Z,0,0,0,0,1,7,498,1,30,5
2024-01-05T07:00:00Z,0,1,0,0,0,4,422,0,45,3
2024-01-05T08:00:00Z,0,0,0,0,0,1,377,0,36,1
2024-01-05T09:00:00Z,0,0,0,0,2,0,410,2,45,1
2024-01-05T10:00:00Z,0,0,0,0,0,0,414,1,48,1
2024-01-05T11:00:00Z,1,0,0,0,0,0,343,0,38,0
2024-01-05T12:00:00Z,0,1,0,0,0,1,491,0,68,1
2024-01-05T13:00:00Z,0,0,0,0,0,3,490,0,56,0
2024-01-05T14:00:00Z,0,0,0,0,0,1,531,0,57,0
2024-01-05T15:00:00Z,0,1,0,0,0,0,461,1,53,0
2024-01-05T16:00:00Z,0,1,0,0,0,2,513,0,61,2
2024-01-05T17:00:00Z,0,0,0,0,0,1,568,0,62,0
2024-01-05T18:00:00Z,0,0,0,0,0,0,306,1,36,3
2024-01-05T19:00:00Z,0,0,0,0,0,0,248,0,21,1
2024-01-05T20:00:00Z,0,0,0,0,0,0,220,1,19,0
2024-01-05T21:00:00Z,1,0,0,0,0,0,186,0,16,0
2024-01-05T22:00:00Z,0,0,0,0,0,0,146,0,8,0
