timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,1,0,26,0,17,0,0,71,0,11,0
2024-03-26T00:00:00Z,4,0,11,0,9,0,0,44,0,9,0
2024-03-26T01:00:00Z,3,0,5,0,9,0,0,23,0,10,0
2024-03-26T02:00:00Z,0,0,7,0,9,0,0,18,1,10,0
2024-03-26T03:00:00Z,1,0,5,0,4,1,0,29,0,15,0
2024-03-26T04:00:00Z,9,0,11,2,12,0,0,72,0,35,2
2024-03-26T05:00:00Z,10,0,14,0,2,0,1,202,0,58,4
2024-03-26T06:00:00Z,31,0,17,0,1,0,1,337,1,101,3
2024-03-26T07:00:00Z,87,0,71,0,24,0,1,372,6,111,9
2024-03-26T08:00:00Z,89,0,89,0,29,1,0,401,6,141,18
2024-03-26T09:00:00Z,103,0,89,0,22,12,0,345,8,142,15
2024-03-26T10:00:00Z,73,0,113,0,31,2,1,334,3,99,8
2024-03-26T11:00:00Z,79,0,138,0,23,0,0,357,4,87,11
2024-03-26T12:00:00Z,73,0,124,1,18,1,0,329,4,73,13
2024-03-26T13:00:00Z,78,0,128,0,29,3,0,340,4,118,14
2024-03-26T14:00:00Z,74,0,149,0,29,3,1,335,7,137,16
2024-03-26T15:00:00Z,83,0,129,0,27,1,1,383,8,146,14
2024-03-26T16:00:00Z,82,0,148,0,25,0,0,423,5,96,12
2024-03-26T17:00:00Z,62,0,142,0,44,4,0,418,0,93,4
2024-03-26T18:00:00Z,42,0,112,0,38,1,0,289,3,73,2
2024-03-26T19:00:00Z,31,0,92,0,30,0,0,247,0,36,3
2024-03-26T20:00:00Z,20,0,68,0,26,0,0,186,1,25,0
2024-03-26T21:00:00Z,14,0,52,1,23,1,0,135,0,41,2
2024-03-26T22:00:00Z,11,0,36,0,33,2,0,116,0,16,0
