timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,11,0,38,0,8,2,0,104,0,19,1
2024-04-25T23:00:00Z,4,0,27,0,5,2,0,49,1,5,0
2024-04-26T00:00:00Z,3,0,12,0,4,0,0,34,0,16,0
2024-04-26T01:00:00Z,3,0,11,0,3,0,0,23,0,7,1
2024-04-26T02:00:00Z,2,0,7,0,1,1,0,30,0,10,0
2024-04-26T03:00:00Z,9,0,18,0,7,1,0,99,5,24,4
2024-04-26T04:00:00Z,16,0,23,0,2,0,0,218,2,32,8
2024-04-26T05:00:00Z,34,0,65,0,15,1,0,346,1,54,5
2024-04-26T06:00:00Z,84,0,99,0,19,1,0,486,3,67,18
2024-04-26T07:00:00Z,84,1,111,0,16,1,1,430,8,78,7
2024-04-26T08:00:00Z,90,0,134,0,23,1,0,365,7,87,14
2024-04-26T09:00:00Z,94,1,72,0,16,3,1,420,4,75,10
2024-04-26T10:00:00Z,94,0,169,1,16,5,2,425,7,71,26
2024-04-26T11:00:00Z,83,0,148,0,18,2,0,461,4,68,11
2024-04-26T12:00:00Z,85,0,166,0,11,1,0,440,5,78,8
2024-04-26T13:00:00Z,78,0,147,1,8,7,2,476,6,88,22
2024-04-26T14:00:00Z,59,0,194,0,24,8,0,446,3,97,18
2024-04-26T15:00:00Z,58,0,208,0,20,1,2,416,9,74,15
2024-04-26T16:00:00Z,46,0,173,0,24,3,0,426,7,78,12
2024-04-26T17:00:00Z,35,0,189,0,11,0,1,428,5,69,11
2024-04-26T18:00:00Z,35,0,152,0,17,1,0,331,0,37,5
2024-04-26T19:00:00Z,36,0,143,0,7,2,0,317,1,39,9
2024-04-26T20:00:00Z,25,0,123,0,9,5,0,272,0,37,4
2024-04-26T21:00:00Z,15,0,127,0,10,0,0,219,1,25,1
