timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-06T22:00:00Z,1,197,0,68,2,4,48,0,152,1
2023-05-06T23:00:00Z,7,138,0,28,0,2,32,0,118,0
2023-05-07T00:00:00Z,6,88,0,30,0,3,18,0,69,0
2023-05-07T01:00:00Z,3,74,0,23,0,0,12,0,74,0
2023-05-07T02:00:00Z,1,39,0,23,0,0,6,0,62,0
2023-05-07T03:00:00Z,5,38,0,22,4,1,20,0,65,0
2023-05-07T04:00:00Z,1,29,0,25,1,1,17,0,58,0
2023-05-07T05:00:00Z,4,40,1,20,2,0,10,1,43,7
2023-05-07T06:00:00Z,1,63,1,19,3,1,22,0,61,0
2023-05-07T07:00:00Z,2,121,3,11,1,5,45,0,89,0
2023-05-07T08:00:00Z,5,177,1,16,1,7,104,0,113,5
2023-05-07T09:00:00Z,7,235,0,35,1,6,91,1,150,2
2023-05-07T10:00:00Z,10,247,1,25,0,8,105,0,138,0
2023-05-07T11:00:00Z,5,275,0,24,0,19,106,0,170,0
2023-05-07T12:00:00Z,9,335,0,19,0,14,133,0,200,1
2023-05-07T13:00:00Z,11,356,2,10,2,9,171,1,159,3
2023-05-07T14:00:00Z,3,401,7,18,1,4,166,0,165,1
2023-05-07T15:00:00Z,5,408,4,17,1,8,182,3,136,2
2023-05-07T16:00:00Z,5,361,2,26,1,4,112,4,172,6
2023-05-07T17:00:00Z,3,299,0,18,1,3,108,0,157,2
2023-05-07T18:00:00Z,4,262,1,23,1,2,101,0,142,0
2023-05-07T19:00:00Z,3,250,0,27,0,8,68,3,140,7
2023-05-07T20:00:00Z,4,183,0,22,1,1,59,0,123,1
2023-05-07T21:00:00Z,6,155,1,22,2,0,25,0,88,3
