timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,27,0,65,1,10,1,0,84,0,4,2
2023-07-17T23:00:00Z,21,0,39,0,0,0,0,33,0,2,0
2023-07-18T00:00:00Z,13,0,36,2,0,0,0,24,0,0,0
2023-07-18T01:00:00Z,11,0,16,2,1,0,0,26,0,2,0
2023-07-18T02:00:00Z,12,0,17,2,0,0,0,26,0,0,0
2023-07-18T03:00:00Z,30,0,37,7,4,5,0,96,2,12,4
2023-07-18T04:00:00Z,43,3,71,2,9,5,0,221,7,23,31
2023-07-18T05:00:00Z,100,3,127,11,16,25,1,353,28,58,62
2023-07-18T06:00:00Z,164,3,166,9,20,35,3,432,31,76,71
2023-07-18T07:00:00Z,164,3,178,12,17,15,0,388,37,63,74
2023-07-18T08:00:00Z,150,4,169,14,19,31,0,381,23,51,52
2023-07-18T09:00:00Z,157,6,166,11,13,26,2,357,31,45,61
2023-07-18T10:00:00Z,177,3,188,14,18,25,2,356,17,40,98
2023-07-18T11:00:00Z,202,4,195,11,19,30,2,399,26,43,78
2023-07-18T12:00:00Z,191,9,189,7,20,18,1,412,16,52,77
2023-07-18T13:00:00Z,197,8,203,9,20,28,0,475,33,64,76
2023-07-18T14:00:00Z,201,8,218,8,29,34,2,458,15,70,97
2023-07-18T15:00:00Z,216,8,230,7,16,20,2,531,18,63,76
2023-07-18T16:00:00Z,239,10,205,10,23,21,1,461,16,62,81
2023-07-18T17:00:00Z,216,4,168,5,21,20,1,339,8,42,42
2023-07-18T18:00:00Z,202,5,155,3,16,9,0,293,3,20,23
2023-07-18T19:00:00Z,159,4,176,1,4,5,0,279,2,9,19
2023-07-18T20:00:00Z,132,2,140,2,5,3,0,247,5,17,27
2023-07-18T21:00:00Z,97,5,111,2,5,5,1,195,2,3,10
