timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,0,0,0,0,0,0,56,0,10,2
2023-09-21T23:00:00Z,0,0,0,1,0,0,43,0,9,0
2023-09-22T00:00:00Z,0,0,0,0,0,0,21,0,4,0
2023-09-22T01:00:00Z,0,1,0,0,0,1,30,0,11,0
2023-09-22T02:00:00Z,0,0,0,1,0,0,74,0,18,0
2023-09-22T03:00:00Z,0,1,0,0,0,5,278,0,77,0
2023-09-22T04:00:00Z,0,0,0,3,0,6,378,0,124,1
2023-09-22T05:00:00Z,1,2,0,2,0,8,490,0,167,1
2023-09-22T06:00:00Z,0,0,0,1,1,4,408,2,148,2
2023-09-22T07:00:00Z,0,1,1,0,1,4,358,4,111,6
2023-09-22T08:00:00Z,0,0,0,1,0,4,263,0,123,0
2023-09-22T09:00:00Z,0,0,0,1,0,2,309,5,77,8
2023-09-22T10:00:00Z,0,2,0,0,0,1,326,0,135,5
2023-09-22T11:00:00Z,0,2,0,2,0,3,366,5,175,12
2023-09-22T12:00:00Z,0,0,0,0,0,2,444,2,176,5
2023-09-22T13:00:00Z,0,0,0,1,0,1,457,0,144,1
2023-09-22T14:00:00Z,0,1,0,0,0,0,377,3,88,2
2023-09-22T15:00:00Z,0,0,0,0,0,1,431,0,96,0
2023-09-22T16:00:00Z,1,0,0,0,0,1,363,1,81,1
2023-09-22T17:00:00Z,0,1,0,0,0,0,272,0,48,3
2023-09-22T18:00:00Z,0,0,0,0,0,2,211,0,48,6
2023-09-22T19:00:00Z,0,0,0,0,0,7,175,0,45,0
2023-09-22T20:00:00Z,0,0,0,0,0,2,205,0,48,0
2023-09-22T21:00:00Z,0,0,0,0,0,2,100,0,25,0
