timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,38,0,86,0,7,1,0,107,0,2,0
2023-06-18T23:00:00Z,21,2,45,0,9,0,0,38,0,0,0
2023-06-19T00:00:00Z,10,1,35,0,10,0,0,20,0,1,0
2023-06-19T01:00:00Z,12,0,15,0,6,0,0,15,0,1,0
2023-06-19T02:00:00Z,8,0,13,0,2,0,0,21,0,3,0
2023-06-19T03:00:00Z,25,0,39,2,12,1,0,102,0,17,0
2023-06-19T04:00:00Z,52,1,69,0,36,1,0,154,4,47,3
2023-06-19T05:00:00Z,101,2,132,4,83,1,1,265,6,76,12
2023-06-19T06:00:00Z,168,5,160,2,76,4,1,328,4,79,14
2023-06-19T07:00:00Z,171,2,141,2,68,4,0,270,4,77,15
2023-06-19T08:00:00Z,161,5,136,9,39,7,0,299,8,75,23
2023-06-19T09:00:00Z,149,0,154,5,52,11,2,306,8,62,12
2023-06-19T10:00:00Z,166,4,160,0,57,2,0,277,2,63,6
2023-06-19T11:00:00Z,183,4,151,0,46,0,0,319,2,76,22
2023-06-19T12:00:00Z,187,3,163,1,41,1,1,301,5,78,9
2023-06-19T13:00:00Z,181,10,184,1,49,3,1,318,10,73,19
2023-06-19T14:00:00Z,225,6,195,3,59,3,0,345,3,85,8
2023-06-19T15:00:00Z,241,1,171,3,46,1,0,349,4,79,6
2023-06-19T16:00:00Z,226,3,171,1,32,2,0,292,3,79,4
2023-06-19T17:00:00Z,190,4,124,0,65,0,0,217,0,43,1
2023-06-19T18:00:00Z,179,2,101,1,48,1,0,168,0,39,0
2023-06-19T19:00:00Z,144,4,107,0,45,0,0,162,0,17,0
2023-06-19T20:00:00Z,130,0,125,0,41,0,0,170,0,14,0
2023-06-19T21:00:00Z,77,2,90,0,34,0,0,104,1,7,0
