timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,13,,,,,,1,90,2,9,0
2023-12-13T00:00:00Z,9,,,,,,0,50,0,12,2
2023-12-13T01:00:00Z,6,,,,,,1,42,0,2,0
2023-12-13T02:00:00Z,5,,,,,,2,34,0,6,0
2023-12-13T03:00:00Z,7,,,,,,0,59,2,8,1
2023-12-13T04:00:00Z,14,,,,,,0,177,0,19,0
2023-12-13T05:00:00Z,47,,,,,,10,334,5,69,2
2023-12-13T06:00:00Z,70,,,,,,12,462,3,131,6
2023-12-13T07:00:00Z,147,,,,,,17,535,8,116,9
2023-12-13T08:00:00Z,110,,,,,,10,442,7,117,8
2023-12-13T09:00:00Z,76,,,,,,10,466,6,117,8
2023-12-13T10:00:00Z,65,,,,,,4,487,4,79,4
2023-12-13T11:00:00Z,90,,,,,,6,481,5,115,4
2023-12-13T12:00:00Z,82,,,,,,3,490,3,119,10
2023-12-13T13:00:00Z,64,,,,,,6,490,6,144,5
2023-12-13T14:00:00Z,81,,,,,,7,556,8,158,7
2023-12-13T15:00:00Z,82,,,,,,4,541,6,132,6
2023-12-13T16:00:00Z,101,,,,,,9,490,9,140,7
2023-12-13T17:00:00Z,101,,,,,,8,494,6,113,13
2023-12-13T18:00:00Z,75,,,,,,10,392,5,76,9
2023-12-13T19:00:00Z,61,,,,,,5,346,3,50,2
2023-12-13T20:00:00Z,48,,,,,,3,297,7,23,3
2023-12-13T21:00:00Z,39,,,,,,5,271,5,23,3
2023-12-13T22:00:00Z,33,,,,,,1,177,5,22,3
