timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-23T23:00:00Z,0,0,252,3,25,2,0,142,0,2,0
2023-12-24T00:00:00Z,0,1,161,3,16,1,0,107,0,3,0
2023-12-24T01:00:00Z,0,0,133,0,12,1,0,59,0,7,0
2023-12-24T02:00:00Z,0,0,112,1,17,3,0,41,0,5,0
2023-12-24T03:00:00Z,0,1,81,0,10,4,0,75,0,3,0
2023-12-24T04:00:00Z,0,0,51,0,13,12,0,44,0,1,0
2023-12-24T05:00:00Z,0,0,52,2,7,14,0,48,0,3,0
2023-12-24T06:00:00Z,0,0,37,2,8,9,0,60,0,3,0
2023-12-24T07:00:00Z,0,2,45,1,4,7,0,55,1,4,0
2023-12-24T08:00:00Z,0,0,57,2,8,20,2,80,0,2,0
2023-12-24T09:00:00Z,0,2,124,0,7,5,3,161,0,7,0
2023-12-24T10:00:00Z,0,0,164,3,31,4,0,225,0,9,1
2023-12-24T11:00:00Z,0,0,220,3,57,2,0,276,0,10,0
2023-12-24T12:00:00Z,0,0,241,6,51,0,0,290,0,9,1
2023-12-24T13:00:00Z,0,0,319,2,52,0,0,372,0,8,0
2023-12-24T14:00:00Z,0,2,301,0,35,1,3,453,0,15,0
2023-12-24T15:00:00Z,0,5,298,2,43,0,1,427,0,10,0
2023-12-24T16:00:00Z,0,0,247,0,39,1,0,347,0,6,1
2023-12-24T17:00:00Z,0,0,217,1,35,0,0,251,0,9,0
2023-12-24T18:00:00Z,0,0,214,1,30,0,0,170,0,4,1
2023-12-24T19:00:00Z,0,0,196,1,24,1,0,202,0,1,0
2023-12-24T20:00:00Z,0,0,226,0,23,1,0,245,0,11,0
2023-12-24T21:00:00Z,0,0,227,0,16,0,0,230,0,7,0
2023-12-24T22:00:00Z,0,0,206,1,23,0,0,211,0,5,0
