timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,0,0,0,0,0,1,39,2,21,0,0,0,0,0,0
2023-04-23T23:00:00Z,0,0,0,0,0,0,17,1,12,0,0,0,0,0,0
2023-04-24T00:00:00Z,0,0,0,0,0,0,23,1,5,0,0,0,0,0,0
2023-04-24T01:00:00Z,0,0,0,0,0,0,14,1,9,0,0,0,0,0,0
2023-04-24T02:00:00Z,0,0,0,0,0,0,61,3,14,0,0,0,0,0,0
2023-04-24T03:00:00Z,0,0,0,0,0,0,161,2,52,0,0,0,0,0,0
2023-04-24T04:00:00Z,0,0,0,0,0,1,130,7,476,0,0,3,0,0,0
2023-04-24T05:00:00Z,0,0,0,0,0,1,301,14,509,2,0,1,0,0,0
2023-04-24T06:00:00Z,0,0,0,0,0,0,571,19,214,1,0,0,0,0,0
2023-04-24T07:00:00Z,0,1,0,0,0,25,386,10,131,0,0,0,0,0,0
2023-04-24T08:00:00Z,2,4,1,1,0,19,360,12,96,5,6,2,0,5,0
2023-04-24T09:00:00Z,0,0,0,0,0,31,294,5,69,3,0,0,0,0,0
2023-04-24T10:00:00Z,0,1,0,0,0,36,332,15,65,5,0,0,0,0,0
2023-04-24T11:00:00Z,1,0,0,1,0,3,450,29,94,6,1,0,0,0,0
2023-04-24T12:00:00Z,0,0,0,0,0,9,626,24,75,9,0,1,0,0,0
2023-04-24T13:00:00Z,0,0,0,0,0,9,718,30,102,6,0,0,0,0,1
2023-04-24T14:00:00Z,0,0,0,0,0,4,727,18,87,1,0,0,0,0,0
2023-04-24T15:00:00Z,0,1,0,0,0,4,713,10,75,2,2,3,0,0,0
2023-04-24T16:00:00Z,0,1,0,0,0,1,561,6,79,1,0,1,0,0,0
2023-04-24T17:00:00Z,0,0,0,0,0,2,392,8,71,0,0,1,0,0,0
2023-04-24T18:00:00Z,0,1,0,0,0,0,282,2,35,0,0,0,0,0,0
2023-04-24T19:00:00Z,0,1,0,0,0,1,258,2,18,1,0,1,0,0,0
2023-04-24T20:00:00Z,0,1,0,0,0,3,254,3,19,0,0,0,0,0,0
2023-04-24T21:00:00Z,0,0,0,0,0,0,231,6,13,0,0,0,0,0,0
