timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,0,4,0,2,0,1,7,0,0,0,0,86,1,4,4
2023-08-19T23:00:00Z,0,1,0,0,0,0,4,0,0,0,0,48,0,6,3
2023-08-20T00:00:00Z,0,1,0,0,0,0,0,0,0,0,1,29,0,1,2
2023-08-20T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,26,0,2,2
2023-08-20T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,25,0,0,1
2023-08-20T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,33,0,5,0
2023-08-20T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,34,0,7,2
2023-08-20T05:00:00Z,0,1,0,2,0,0,0,0,0,0,0,34,0,5,2
2023-08-20T06:00:00Z,0,2,0,4,0,0,1,0,0,0,0,38,0,3,3
2023-08-20T07:00:00Z,0,0,0,0,0,0,1,0,0,0,1,104,0,7,3
2023-08-20T08:00:00Z,0,0,0,0,0,0,1,0,0,0,0,167,0,6,6
2023-08-20T09:00:00Z,0,4,0,0,0,3,3,0,0,0,0,185,0,8,3
2023-08-20T10:00:00Z,0,0,0,0,0,6,1,0,1,0,0,199,0,2,1
2023-08-20T11:00:00Z,0,3,0,4,0,10,4,0,1,0,0,243,0,9,4
2023-08-20T12:00:00Z,0,1,0,1,1,12,8,0,2,0,0,218,0,7,15
2023-08-20T13:00:00Z,0,5,0,2,0,9,6,0,1,0,0,195,0,10,4
2023-08-20T14:00:00Z,0,5,0,1,0,24,2,0,0,0,0,155,0,4,13
2023-08-20T15:00:00Z,0,2,0,2,0,11,10,0,0,0,0,173,2,7,16
2023-08-20T16:00:00Z,0,3,0,0,0,6,17,0,0,0,0,221,1,4,10
2023-08-20T17:00:00Z,0,11,0,0,0,2,4,0,0,0,0,202,1,11,9
2023-08-20T18:00:00Z,0,5,0,1,0,0,4,0,0,0,0,193,1,4,24
2023-08-20T19:00:00Z,0,4,0,0,0,0,4,0,0,0,0,157,0,12,14
2023-08-20T20:00:00Z,0,3,0,1,0,0,1,0,0,0,0,99,0,3,22
2023-08-20T21:00:00Z,0,3,0,2,0,0,3,0,0,0,0,47,0,6,11
