timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,0,15,0,0,0,3,85,0,0,2,3,340,1,12,15
2023-11-26T00:00:00Z,0,12,0,0,0,0,63,0,0,1,4,234,0,6,2
2023-11-26T01:00:00Z,0,5,0,0,1,3,39,0,0,0,1,164,1,3,3
2023-11-26T02:00:00Z,0,6,0,0,0,2,29,0,0,0,3,141,0,4,4
2023-11-26T03:00:00Z,0,1,0,0,0,1,28,0,0,0,6,125,0,1,0
2023-11-26T04:00:00Z,0,0,0,0,0,2,14,0,0,3,8,130,0,1,3
2023-11-26T05:00:00Z,0,3,0,0,0,2,29,0,0,0,0,120,2,1,3
2023-11-26T06:00:00Z,0,5,0,0,0,0,23,0,0,0,3,77,0,0,3
2023-11-26T07:00:00Z,0,3,0,0,0,1,29,0,0,2,7,93,0,0,2
2023-11-26T08:00:00Z,0,5,0,0,2,7,34,0,0,0,8,196,0,3,9
2023-11-26T09:00:00Z,0,15,0,0,0,1,35,0,0,0,9,259,0,8,8
2023-11-26T10:00:00Z,0,9,0,0,0,5,54,0,0,1,24,326,0,15,10
2023-11-26T11:00:00Z,0,23,0,0,1,4,65,0,0,0,25,439,2,9,10
2023-11-26T12:00:00Z,0,24,0,0,0,5,97,0,0,0,25,414,1,20,6
2023-11-26T13:00:00Z,0,17,0,0,0,6,70,0,1,5,36,476,0,7,18
2023-11-26T14:00:00Z,0,17,0,0,0,4,69,0,0,1,29,422,1,11,5
2023-11-26T15:00:00Z,0,8,0,0,0,1,69,0,0,0,28,446,0,6,19
2023-11-26T16:00:00Z,0,11,0,0,1,7,73,0,1,4,24,433,2,24,25
2023-11-26T17:00:00Z,0,11,0,0,0,7,72,0,0,0,26,399,0,24,9
2023-11-26T18:00:00Z,0,12,0,0,1,0,63,0,0,1,11,393,1,9,18
2023-11-26T19:00:00Z,0,17,0,0,2,5,71,0,0,2,23,328,0,7,14
2023-11-26T20:00:00Z,0,13,0,0,0,2,59,0,0,0,9,327,0,6,8
2023-11-26T21:00:00Z,0,11,0,0,0,3,34,0,0,2,9,253,1,7,6
2023-11-26T22:00:00Z,0,12,0,0,0,2,40,0,0,1,4,201,2,5,6
