timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-27T22:00:00Z,0,1,20,0,86,1,0,31,0,10,0
2023-03-27T23:00:00Z,0,1,24,0,52,0,0,11,0,2,0
2023-03-28T00:00:00Z,0,0,15,0,35,0,0,5,0,2,0
2023-03-28T01:00:00Z,0,1,17,1,32,0,0,15,0,7,1
2023-03-28T02:00:00Z,1,1,22,1,44,0,0,33,0,9,0
2023-03-28T03:00:00Z,0,2,65,0,92,1,0,108,0,16,0
2023-03-28T04:00:00Z,1,1,179,7,173,2,0,217,0,44,1
2023-03-28T05:00:00Z,2,5,283,15,230,7,1,333,1,79,2
2023-03-28T06:00:00Z,1,5,269,11,253,11,1,323,2,98,1
2023-03-28T07:00:00Z,4,2,244,8,249,9,0,214,0,134,0
2023-03-28T08:00:00Z,6,8,259,14,245,14,2,149,6,114,1
2023-03-28T09:00:00Z,6,20,322,13,244,12,0,149,1,104,1
2023-03-28T10:00:00Z,4,22,398,13,185,8,0,184,1,82,2
2023-03-28T11:00:00Z,3,19,436,10,180,11,0,225,1,100,2
2023-03-28T12:00:00Z,2,28,469,5,153,14,1,278,4,103,3
2023-03-28T13:00:00Z,1,54,424,3,108,32,12,367,0,93,6
2023-03-28T14:00:00Z,8,155,419,4,50,51,30,403,4,50,24
2023-03-28T15:00:00Z,5,168,405,5,42,32,121,336,3,23,23
2023-03-28T16:00:00Z,5,34,409,5,203,20,1,286,0,65,1
2023-03-28T17:00:00Z,13,167,323,2,45,26,17,253,0,36,5
2023-03-28T18:00:00Z,6,20,212,1,187,7,1,119,0,48,0
2023-03-28T19:00:00Z,8,9,157,2,191,4,0,116,0,56,0
2023-03-28T20:00:00Z,1,13,182,8,175,13,0,131,0,26,0
2023-03-28T21:00:00Z,1,6,136,2,118,6,0,105,0,43,0
