timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,0,2,0,1,0,0,2,0,0,0,0,54,0,5,0
2023-03-14T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,21,0,2,0
2023-03-14T01:00:00Z,0,0,0,0,0,0,2,0,1,0,0,7,0,1,0
2023-03-14T02:00:00Z,0,1,0,1,0,1,1,0,0,0,0,9,0,0,0
2023-03-14T03:00:00Z,0,2,0,0,0,1,1,0,0,0,0,29,1,4,3
2023-03-14T04:00:00Z,0,4,0,0,1,0,1,0,1,0,0,105,1,9,11
2023-03-14T05:00:00Z,0,3,5,3,1,0,6,1,0,0,2,280,5,33,14
2023-03-14T06:00:00Z,0,6,3,10,1,0,14,0,3,0,1,393,8,45,25
2023-03-14T07:00:00Z,0,5,4,17,5,1,25,0,8,1,4,417,3,62,26
2023-03-14T08:00:00Z,0,16,2,22,1,1,25,0,7,0,4,296,6,59,19
2023-03-14T09:00:00Z,0,11,11,23,10,1,21,0,11,0,6,246,15,81,26
2023-03-14T10:00:00Z,0,12,9,17,8,0,22,0,0,0,4,258,12,63,35
2023-03-14T11:00:00Z,0,8,2,17,2,1,28,0,3,0,2,243,5,69,13
2023-03-14T12:00:00Z,0,29,2,18,3,0,11,0,2,1,0,310,5,57,24
2023-03-14T13:00:00Z,0,28,6,23,8,0,18,0,4,0,9,466,8,65,27
2023-03-14T14:00:00Z,0,19,5,31,3,1,18,0,2,0,5,499,5,54,60
2023-03-14T15:00:00Z,0,16,4,14,1,0,15,0,3,0,5,437,9,53,38
2023-03-14T16:00:00Z,0,16,3,12,1,0,14,0,3,1,8,457,8,41,44
2023-03-14T17:00:00Z,0,8,2,8,0,1,9,0,4,0,5,342,3,30,24
2023-03-14T18:00:00Z,0,4,3,4,0,0,11,0,0,0,5,265,2,18,26
2023-03-14T19:00:00Z,0,2,2,3,0,0,2,0,0,0,1,167,0,15,7
2023-03-14T20:00:00Z,0,3,0,3,0,0,1,0,0,0,0,148,0,12,5
2023-03-14T21:00:00Z,0,4,0,2,1,0,2,0,2,0,1,144,2,17,4
2023-03-14T22:00:00Z,0,5,0,1,5,0,1,0,0,0,1,147,5,8,6
