timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,21,0,67,0,1,0,3,155,2,50,2
2023-04-30T23:00:00Z,10,0,51,0,1,0,11,94,0,30,2
2023-05-01T00:00:00Z,1,0,24,0,0,0,3,60,0,29,0
2023-05-01T01:00:00Z,5,0,9,0,0,0,2,67,1,24,0
2023-05-01T02:00:00Z,5,0,20,0,0,0,0,48,0,13,0
2023-05-01T03:00:00Z,3,0,29,0,0,0,2,60,0,23,0
2023-05-01T04:00:00Z,8,0,52,0,2,0,3,70,1,22,0
2023-05-01T05:00:00Z,6,0,29,0,2,0,1,95,0,20,0
2023-05-01T06:00:00Z,13,0,43,0,2,0,2,91,0,31,1
2023-05-01T07:00:00Z,17,0,71,0,1,0,7,180,0,32,0
2023-05-01T08:00:00Z,23,0,120,0,5,0,6,208,1,51,0
2023-05-01T09:00:00Z,34,2,129,0,5,0,4,315,0,78,1
2023-05-01T10:00:00Z,44,0,138,0,2,2,6,358,0,79,1
2023-05-01T11:00:00Z,51,0,163,0,4,9,10,342,0,96,0
2023-05-01T12:00:00Z,42,0,154,0,8,6,13,357,1,95,0
2023-05-01T13:00:00Z,47,0,183,0,4,7,11,415,1,81,2
2023-05-01T14:00:00Z,36,1,158,1,2,3,23,373,2,100,1
2023-05-01T15:00:00Z,37,0,176,0,1,6,16,416,0,126,1
2023-05-01T16:00:00Z,34,0,168,0,3,6,12,373,0,156,2
2023-05-01T17:00:00Z,29,0,165,1,5,5,18,359,1,139,0
2023-05-01T18:00:00Z,20,0,134,0,6,1,11,283,0,135,2
2023-05-01T19:00:00Z,27,0,118,0,2,3,2,240,0,95,0
2023-05-01T20:00:00Z,14,0,83,0,2,0,3,178,0,70,0
2023-05-01T21:00:00Z,10,0,63,0,1,0,2,126,0,33,0
