timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-12T22:00:00Z,0,32,366,8,19,57,1,138,1,2,1
2023-10-12T23:00:00Z,0,9,195,10,20,19,1,64,1,6,0
2023-10-13T00:00:00Z,0,12,96,5,14,20,1,40,2,7,2
2023-10-13T01:00:00Z,0,7,77,4,10,18,0,38,4,5,2
2023-10-13T02:00:00Z,0,8,140,10,16,15,0,72,6,11,0
2023-10-13T03:00:00Z,0,2,96,8,21,16,0,206,1,25,2
2023-10-13T04:00:00Z,1,8,159,9,25,31,2,416,11,51,3
2023-10-13T05:00:00Z,0,9,260,29,47,22,3,669,15,94,9
2023-10-13T06:00:00Z,0,12,258,24,38,25,2,573,15,90,3
2023-10-13T07:00:00Z,0,8,120,16,31,15,0,197,15,63,2
2023-10-13T08:00:00Z,1,7,179,26,52,28,3,257,10,62,3
2023-10-13T09:00:00Z,2,31,224,19,70,21,0,304,9,54,3
2023-10-13T10:00:00Z,2,37,250,15,85,14,0,301,2,67,5
2023-10-13T11:00:00Z,2,128,354,10,31,22,29,336,6,39,14
2023-10-13T12:00:00Z,8,97,437,9,43,35,32,503,1,36,18
2023-10-13T13:00:00Z,2,254,356,6,39,61,75,429,4,20,39
2023-10-13T14:00:00Z,3,250,384,3,32,63,82,433,0,10,50
2023-10-13T15:00:00Z,5,241,329,3,25,37,99,378,1,6,67
2023-10-13T16:00:00Z,3,249,341,1,12,30,97,356,1,5,15
2023-10-13T17:00:00Z,6,98,399,5,69,9,31,279,1,11,9
2023-10-13T18:00:00Z,1,21,423,8,65,6,1,381,2,19,0
2023-10-13T19:00:00Z,0,14,350,5,54,10,0,351,3,20,2
2023-10-13T20:00:00Z,0,13,414,7,35,12,0,432,0,15,1
2023-10-13T21:00:00Z,0,14,359,3,26,17,1,366,0,9,0
