timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-11T22:00:00Z,0,1,98,1,49,1,0,196,0,81,0
2023-06-11T23:00:00Z,0,0,42,1,27,0,0,36,0,15,0
2023-06-12T00:00:00Z,0,0,36,0,22,0,0,23,0,9,0
2023-06-12T01:00:00Z,0,0,32,0,16,0,0,23,0,15,0
2023-06-12T02:00:00Z,1,0,27,0,22,0,0,39,0,17,0
2023-06-12T03:00:00Z,0,0,71,3,58,3,0,156,0,67,0
2023-06-12T04:00:00Z,0,0,130,4,120,5,0,255,0,166,1
2023-06-12T05:00:00Z,3,6,238,4,122,9,1,430,3,154,2
2023-06-12T06:00:00Z,7,14,218,14,124,11,3,300,3,198,6
2023-06-12T07:00:00Z,9,9,188,17,93,21,0,262,4,222,4
2023-06-12T08:00:00Z,5,10,252,16,89,17,0,235,1,198,2
2023-06-12T09:00:00Z,4,10,252,8,87,19,0,241,5,159,9
2023-06-12T10:00:00Z,3,5,300,9,102,11,1,244,7,169,0
2023-06-12T11:00:00Z,2,5,346,12,84,8,3,279,7,145,6
2023-06-12T12:00:00Z,4,13,331,17,83,9,2,365,10,159,3
2023-06-12T13:00:00Z,3,108,399,11,57,54,47,396,2,75,36
2023-06-12T14:00:00Z,9,86,377,9,76,53,70,366,7,36,33
2023-06-12T15:00:00Z,10,79,329,5,118,41,72,381,0,83,45
2023-06-12T16:00:00Z,10,2,238,3,163,4,0,291,1,157,0
2023-06-12T17:00:00Z,0,2,215,1,170,2,0,243,0,126,2
2023-06-12T18:00:00Z,2,2,225,1,107,0,0,210,0,97,0
2023-06-12T19:00:00Z,1,0,216,0,116,6,0,191,1,80,0
2023-06-12T20:00:00Z,0,0,194,0,108,1,0,165,0,68,0
2023-06-12T21:00:00Z,1,3,135,1,87,2,1,165,0,59,0
