timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,15,,,,,,0,4,0,7,0
2023-11-23T00:00:00Z,5,,,,,,0,1,0,4,0
2023-11-23T01:00:00Z,5,,,,,,0,2,0,2,3
2023-11-23T02:00:00Z,3,,,,,,0,0,1,1,0
2023-11-23T03:00:00Z,4,,,,,,2,10,0,4,0
2023-11-23T04:00:00Z,20,,,,,,2,18,0,17,1
2023-11-23T05:00:00Z,37,,,,,,4,50,0,62,4
2023-11-23T06:00:00Z,93,,,,,,8,94,4,93,0
2023-11-23T07:00:00Z,154,,,,,,14,140,3,107,5
2023-11-23T08:00:00Z,125,,,,,,12,128,1,83,6
2023-11-23T09:00:00Z,73,,,,,,3,85,1,72,6
2023-11-23T10:00:00Z,89,,,,,,13,105,0,87,4
2023-11-23T11:00:00Z,90,,,,,,14,115,4,97,6
2023-11-23T12:00:00Z,81,,,,,,26,129,4,84,7
2023-11-23T13:00:00Z,89,,,,,,16,141,1,97,8
2023-11-23T14:00:00Z,103,,,,,,18,175,1,97,4
2023-11-23T15:00:00Z,110,,,,,,19,202,3,114,4
2023-11-23T16:00:00Z,110,,,,,,9,167,2,94,2
2023-11-23T17:00:00Z,101,,,,,,12,140,0,87,3
2023-11-23T18:00:00Z,76,,,,,,7,92,0,71,4
2023-11-23T19:00:00Z,52,,,,,,6,87,1,51,3
2023-11-23T20:00:00Z,38,,,,,,2,50,2,35,4
2023-11-23T21:00:00Z,57,,,,,,2,51,0,26,2
2023-11-23T22:00:00Z,29,,,,,,1,19,9,7,4
