timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-14T22:00:00Z,1,48,0,33,0,4,7,0,61,0
2023-05-14T23:00:00Z,1,24,0,18,3,0,11,0,35,0
2023-05-15T00:00:00Z,0,13,0,17,3,2,2,0,23,0
2023-05-15T01:00:00Z,0,8,0,16,0,0,3,0,23,0
2023-05-15T02:00:00Z,2,9,0,12,5,0,13,0,41,0
2023-05-15T03:00:00Z,5,134,2,55,1,8,51,0,166,1
2023-05-15T04:00:00Z,6,184,5,99,17,5,39,0,248,5
2023-05-15T05:00:00Z,7,312,7,126,15,10,162,0,287,13
2023-05-15T06:00:00Z,20,323,9,129,19,14,158,0,331,6
2023-05-15T07:00:00Z,11,250,2,121,19,8,62,2,283,8
2023-05-15T08:00:00Z,13,269,5,118,25,4,74,2,279,19
2023-05-15T09:00:00Z,20,259,12,108,24,5,98,3,271,25
2023-05-15T10:00:00Z,25,359,13,79,22,5,116,2,277,13
2023-05-15T11:00:00Z,21,383,11,96,9,18,134,2,256,29
2023-05-15T12:00:00Z,15,510,12,60,19,18,228,2,281,10
2023-05-15T13:00:00Z,18,612,21,91,11,19,235,9,321,24
2023-05-15T14:00:00Z,17,587,16,73,11,30,301,5,263,10
2023-05-15T15:00:00Z,11,522,18,52,3,39,222,3,220,6
2023-05-15T16:00:00Z,9,375,4,72,8,29,144,5,213,12
2023-05-15T17:00:00Z,13,305,1,42,0,20,99,0,207,3
2023-05-15T18:00:00Z,7,203,0,50,3,7,49,0,181,0
2023-05-15T19:00:00Z,4,190,0,30,0,2,70,0,135,0
2023-05-15T20:00:00Z,2,160,0,27,0,4,50,1,116,6
2023-05-15T21:00:00Z,2,94,0,17,0,1,25,0,91,0
