timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-21T23:00:00Z,0,0,19,0,0,0,3,0,49,1,0,0
2023-02-22T00:00:00Z,1,1,7,0,0,0,2,2,39,1,0,0
2023-02-22T01:00:00Z,0,0,8,0,0,0,1,0,23,0,0,0
2023-02-22T02:00:00Z,0,0,4,0,0,0,0,0,17,0,0,0
2023-02-22T03:00:00Z,0,0,6,0,0,0,1,0,13,0,0,0
2023-02-22T04:00:00Z,0,0,2,0,0,0,5,3,31,0,1,0
2023-02-22T05:00:00Z,0,0,13,2,0,0,6,4,59,2,2,1
2023-02-22T06:00:00Z,0,0,25,1,0,0,20,1,91,3,1,0
2023-02-22T07:00:00Z,1,0,35,1,0,0,27,1,139,6,0,0
2023-02-22T08:00:00Z,0,2,34,2,0,0,38,2,131,0,0,0
2023-02-22T09:00:00Z,0,0,63,4,0,0,33,4,197,4,0,0
2023-02-22T10:00:00Z,1,1,79,4,1,0,49,2,200,1,0,0
2023-02-22T11:00:00Z,0,6,89,0,0,0,65,6,213,5,0,0
2023-02-22T12:00:00Z,4,2,74,0,1,0,68,5,224,5,0,0
2023-02-22T13:00:00Z,0,0,70,1,0,0,50,4,220,1,0,0
2023-02-22T14:00:00Z,3,1,62,0,0,0,70,2,256,1,0,0
2023-02-22T15:00:00Z,3,0,98,1,0,0,88,4,238,2,1,0
2023-02-22T16:00:00Z,1,0,93,0,0,0,114,7,249,0,1,0
2023-02-22T17:00:00Z,1,0,84,1,0,0,100,5,238,2,0,0
2023-02-22T18:00:00Z,1,0,82,0,0,0,79,4,251,4,0,0
2023-02-22T19:00:00Z,4,0,60,0,0,0,55,1,186,1,0,0
2023-02-22T20:00:00Z,2,2,53,0,0,0,35,1,146,0,1,0
2023-02-22T21:00:00Z,1,0,40,0,0,0,20,2,98,1,0,0
2023-02-22T22:00:00Z,1,1,34,0,0,0,10,0,78,0,0,0
