timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,3,0,31,0,2,0,5,84,2,16,1
2023-08-23T23:00:00Z,4,0,21,0,1,0,4,37,0,11,0
2023-08-24T00:00:00Z,0,0,6,0,1,1,5,24,0,12,0
2023-08-24T01:00:00Z,4,0,12,1,1,0,8,26,0,10,0
2023-08-24T02:00:00Z,4,1,20,0,0,0,3,39,1,6,0
2023-08-24T03:00:00Z,14,0,64,0,0,0,1,125,3,23,2
2023-08-24T04:00:00Z,25,0,143,1,8,10,11,251,4,52,4
2023-08-24T05:00:00Z,42,0,215,3,14,26,7,420,7,103,6
2023-08-24T06:00:00Z,50,1,229,2,8,21,13,525,2,165,5
2023-08-24T07:00:00Z,41,0,206,0,8,19,11,526,3,132,1
2023-08-24T08:00:00Z,31,0,164,2,11,12,12,560,4,94,2
2023-08-24T09:00:00Z,60,0,185,3,9,10,15,578,2,101,6
2023-08-24T10:00:00Z,48,0,183,0,5,10,8,489,3,97,0
2023-08-24T11:00:00Z,56,0,195,1,9,8,14,551,0,107,3
2023-08-24T12:00:00Z,50,0,237,1,13,17,10,548,5,101,2
2023-08-24T13:00:00Z,49,1,276,1,8,13,17,574,4,103,4
2023-08-24T14:00:00Z,88,2,266,3,6,23,13,587,2,127,2
2023-08-24T15:00:00Z,41,2,265,0,10,11,24,578,1,85,0
2023-08-24T16:00:00Z,58,1,223,0,4,11,12,505,2,109,1
2023-08-24T17:00:00Z,38,2,159,0,4,11,10,420,3,57,6
2023-08-24T18:00:00Z,24,0,154,1,3,2,9,350,0,51,4
2023-08-24T19:00:00Z,26,1,122,0,1,1,6,279,0,29,3
2023-08-24T20:00:00Z,10,1,100,0,3,4,6,218,0,36,2
2023-08-24T21:00:00Z,11,0,52,0,3,0,7,129,0,17,1
