timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,0,0,0,2,0,0,0,0,1,0,0,41,1,3,4
2024-02-27T00:00:00Z,0,0,0,0,0,1,1,0,0,0,1,17,0,1,0
2024-02-27T01:00:00Z,0,0,0,0,0,1,1,0,0,0,0,15,0,3,0
2024-02-27T02:00:00Z,0,0,1,3,0,2,0,0,0,0,0,20,0,3,1
2024-02-27T03:00:00Z,0,0,1,6,1,6,1,0,0,0,0,29,1,2,3
2024-02-27T04:00:00Z,0,2,1,1,0,1,1,0,0,0,0,165,3,13,8
2024-02-27T05:00:00Z,0,15,4,6,4,1,6,0,0,0,1,379,7,39,12
2024-02-27T06:00:00Z,0,21,5,15,5,0,24,0,2,0,4,605,14,65,55
2024-02-27T07:00:00Z,0,16,20,19,11,2,31,0,3,0,3,806,20,81,52
2024-02-27T08:00:00Z,0,28,14,21,14,0,24,0,4,0,2,472,24,51,50
2024-02-27T09:00:00Z,0,25,20,18,10,0,28,1,10,1,2,358,15,48,45
2024-02-27T10:00:00Z,0,14,15,14,8,0,17,0,3,1,3,337,11,52,40
2024-02-27T11:00:00Z,0,25,10,30,7,0,19,0,1,0,0,402,12,61,36
2024-02-27T12:00:00Z,0,14,13,22,6,0,15,0,2,0,5,413,14,59,47
2024-02-27T13:00:00Z,0,22,7,28,13,1,18,0,1,0,1,650,18,50,66
2024-02-27T14:00:00Z,0,30,5,17,8,0,20,0,1,0,1,727,16,44,43
2024-02-27T15:00:00Z,0,34,6,14,11,0,19,0,0,0,7,796,15,41,70
2024-02-27T16:00:00Z,0,33,2,10,5,0,14,0,0,0,6,764,9,27,70
2024-02-27T17:00:00Z,0,5,4,2,3,1,8,0,3,0,3,608,4,23,47
2024-02-27T18:00:00Z,0,14,1,3,2,0,2,0,3,0,0,432,4,18,26
2024-02-27T19:00:00Z,0,8,0,6,0,0,3,0,0,0,0,238,2,8,15
2024-02-27T20:00:00Z,0,5,0,5,2,0,2,0,1,0,1,235,0,7,10
2024-02-27T21:00:00Z,0,8,1,4,0,0,2,0,0,0,0,209,5,5,10
2024-02-27T22:00:00Z,0,5,0,2,0,0,2,0,1,0,1,184,0,1,9
