timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,9,0,55,0,2,0,4,167,1,24,2
2023-12-24T00:00:00Z,8,0,35,0,0,0,0,103,0,17,3
2023-12-24T01:00:00Z,2,0,26,0,0,0,1,60,0,10,0
2023-12-24T02:00:00Z,3,0,24,0,0,0,4,63,0,4,1
2023-12-24T03:00:00Z,1,0,20,0,0,0,3,42,1,6,3
2023-12-24T04:00:00Z,3,0,25,0,2,0,0,62,0,6,2
2023-12-24T05:00:00Z,2,0,39,0,1,0,8,60,1,12,3
2023-12-24T06:00:00Z,0,0,24,0,0,0,2,61,0,3,2
2023-12-24T07:00:00Z,2,0,25,0,0,0,9,81,3,4,1
2023-12-24T08:00:00Z,4,1,51,0,0,0,11,121,0,10,0
2023-12-24T09:00:00Z,12,2,111,0,2,0,13,199,0,17,0
2023-12-24T10:00:00Z,12,0,108,0,0,3,10,292,1,24,1
2023-12-24T11:00:00Z,8,1,131,0,0,4,4,347,1,42,2
2023-12-24T12:00:00Z,8,0,146,0,2,4,1,377,1,43,3
2023-12-24T13:00:00Z,11,0,175,0,2,1,2,400,0,57,3
2023-12-24T14:00:00Z,11,0,183,0,1,0,4,440,1,62,1
2023-12-24T15:00:00Z,12,0,200,0,0,1,11,468,0,64,0
2023-12-24T16:00:00Z,10,0,186,0,2,2,4,410,0,49,4
2023-12-24T17:00:00Z,10,0,119,0,3,1,4,257,0,37,1
2023-12-24T18:00:00Z,9,0,100,0,1,0,6,267,0,42,2
2023-12-24T19:00:00Z,4,0,93,0,0,1,1,211,1,29,4
2023-12-24T20:00:00Z,4,0,109,0,0,1,3,272,4,28,4
2023-12-24T21:00:00Z,8,0,128,0,1,0,4,289,0,40,1
2023-12-24T22:00:00Z,2,0,98,0,1,1,1,248,0,28,3
