timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,33,0,67,1,1,4,0,82,0,2,5
2023-07-18T23:00:00Z,12,0,37,0,2,3,0,47,0,1,1
2023-07-19T00:00:00Z,8,2,21,1,0,1,0,29,1,1,1
2023-07-19T01:00:00Z,14,0,22,2,3,0,0,22,0,1,0
2023-07-19T02:00:00Z,10,0,9,5,0,2,0,33,3,2,2
2023-07-19T03:00:00Z,33,0,42,6,3,2,0,97,3,5,4
2023-07-19T04:00:00Z,54,2,57,5,14,9,0,228,12,36,36
2023-07-19T05:00:00Z,90,4,125,9,16,18,2,353,19,65,48
2023-07-19T06:00:00Z,165,3,214,22,26,25,1,426,29,90,62
2023-07-19T07:00:00Z,184,4,175,13,23,14,1,392,29,47,52
2023-07-19T08:00:00Z,176,8,168,12,14,19,1,357,22,52,56
2023-07-19T09:00:00Z,169,7,183,15,25,29,2,416,19,58,60
2023-07-19T10:00:00Z,186,4,185,8,21,20,0,391,15,42,72
2023-07-19T11:00:00Z,181,6,165,17,24,25,1,393,24,33,110
2023-07-19T12:00:00Z,163,5,148,15,16,20,1,394,15,36,64
2023-07-19T13:00:00Z,160,5,215,9,21,21,2,509,15,46,89
2023-07-19T14:00:00Z,193,5,227,10,20,25,1,477,24,61,84
2023-07-19T15:00:00Z,221,4,219,8,29,19,1,472,16,55,89
2023-07-19T16:00:00Z,231,3,201,11,26,21,0,448,12,48,70
2023-07-19T17:00:00Z,206,2,173,4,20,14,0,337,12,45,50
2023-07-19T18:00:00Z,160,3,170,2,12,9,0,272,8,34,32
2023-07-19T19:00:00Z,133,5,146,0,14,16,0,301,9,30,17
2023-07-19T20:00:00Z,137,7,164,5,13,6,1,339,2,12,13
2023-07-19T21:00:00Z,85,5,126,2,8,6,0,271,4,11,6
