timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,0,1,152,0,6,2,8,213,1,35,18
2023-04-30T23:00:00Z,0,2,139,0,6,6,3,165,1,24,11
2023-05-01T00:00:00Z,0,1,95,0,4,5,0,109,2,21,9
2023-05-01T01:00:00Z,0,2,79,0,6,7,0,71,3,15,4
2023-05-01T02:00:00Z,0,1,74,1,3,5,1,67,1,12,0
2023-05-01T03:00:00Z,0,0,77,0,7,6,0,92,1,16,6
2023-05-01T04:00:00Z,0,3,91,0,13,9,1,91,0,31,6
2023-05-01T05:00:00Z,0,2,88,0,15,9,1,52,1,30,0
2023-05-01T06:00:00Z,0,4,166,0,17,19,3,74,1,37,6
2023-05-01T07:00:00Z,0,2,237,2,24,13,5,154,1,47,20
2023-05-01T08:00:00Z,0,10,262,5,24,24,3,220,3,43,10
2023-05-01T09:00:00Z,0,9,261,6,34,27,3,311,4,43,20
2023-05-01T10:00:00Z,0,6,284,4,35,36,1,359,2,43,22
2023-05-01T11:00:00Z,0,7,266,5,39,31,4,442,7,34,21
2023-05-01T12:00:00Z,0,6,292,7,48,19,0,462,8,36,35
2023-05-01T13:00:00Z,0,9,246,1,33,29,1,408,10,66,34
2023-05-01T14:00:00Z,0,10,251,6,38,31,3,399,11,99,22
2023-05-01T15:00:00Z,0,2,236,4,44,15,3,402,9,70,36
2023-05-01T16:00:00Z,0,5,220,10,58,24,5,374,14,161,30
2023-05-01T17:00:00Z,0,11,258,7,35,28,4,321,11,143,40
2023-05-01T18:00:00Z,0,8,231,3,19,27,8,308,11,123,18
2023-05-01T19:00:00Z,0,5,211,1,8,17,2,299,7,101,23
2023-05-01T20:00:00Z,0,3,145,1,12,13,3,188,7,96,17
2023-05-01T21:00:00Z,0,0,133,2,9,4,1,144,2,56,10
