timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,8,0,24,0,6,1,0,59,1,9,2
2024-02-21T00:00:00Z,1,0,8,0,4,2,0,44,0,13,1
2024-02-21T01:00:00Z,4,0,11,0,3,0,0,49,1,8,0
2024-02-21T02:00:00Z,0,0,12,0,4,1,0,23,0,13,1
2024-02-21T03:00:00Z,2,0,1,0,1,0,0,41,0,6,3
2024-02-21T04:00:00Z,10,0,3,0,0,0,0,94,3,11,2
2024-02-21T05:00:00Z,20,0,3,0,0,0,0,223,1,55,3
2024-02-21T06:00:00Z,54,0,78,0,21,3,0,331,11,112,14
2024-02-21T07:00:00Z,122,0,102,0,20,3,0,444,9,127,24
2024-02-21T08:00:00Z,95,0,117,1,27,2,0,373,3,111,9
2024-02-21T09:00:00Z,79,0,95,0,26,0,0,337,8,103,9
2024-02-21T10:00:00Z,105,0,126,0,20,1,0,321,5,69,8
2024-02-21T11:00:00Z,75,0,138,0,20,2,0,371,4,50,11
2024-02-21T12:00:00Z,77,0,139,1,17,2,0,362,3,74,11
2024-02-21T13:00:00Z,78,0,149,0,16,0,0,376,4,76,10
2024-02-21T14:00:00Z,59,0,149,0,13,3,0,412,3,80,6
2024-02-21T15:00:00Z,82,0,137,1,15,0,0,394,2,105,9
2024-02-21T16:00:00Z,67,0,172,0,9,0,1,453,2,80,7
2024-02-21T17:00:00Z,56,0,190,0,16,1,0,364,2,80,11
2024-02-21T18:00:00Z,48,2,122,0,16,1,0,303,0,60,1
2024-02-21T19:00:00Z,30,0,129,0,13,0,0,249,1,33,5
2024-02-21T20:00:00Z,20,0,77,0,6,0,1,247,1,34,4
2024-02-21T21:00:00Z,13,0,84,0,8,2,0,173,0,24,0
2024-02-21T22:00:00Z,16,0,53,0,1,0,0,131,2,8,0
