timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,18,0,90,0,22,0,0,173,2,18,0
2023-07-21T23:00:00Z,12,0,100,0,19,4,0,247,1,18,0
2023-07-22T00:00:00Z,13,0,66,0,12,0,0,145,1,27,1
2023-07-22T01:00:00Z,6,0,38,0,19,2,0,111,0,24,1
2023-07-22T02:00:00Z,5,0,48,0,14,1,0,71,0,24,2
2023-07-22T03:00:00Z,7,0,32,0,7,0,0,55,1,13,1
2023-07-22T04:00:00Z,5,0,4,0,0,0,0,106,1,14,3
2023-07-22T05:00:00Z,8,0,23,0,6,1,0,159,2,28,3
2023-07-22T06:00:00Z,10,0,40,0,20,3,0,159,5,44,3
2023-07-22T07:00:00Z,22,0,56,0,26,0,0,236,5,57,6
2023-07-22T08:00:00Z,44,0,126,1,17,1,1,359,2,86,21
2023-07-22T09:00:00Z,48,0,135,0,9,1,0,397,3,67,11
2023-07-22T10:00:00Z,45,0,136,0,11,0,0,378,3,56,22
2023-07-22T11:00:00Z,26,0,167,1,9,6,2,384,0,54,11
2023-07-22T12:00:00Z,43,0,158,0,14,2,2,413,3,50,11
2023-07-22T13:00:00Z,26,0,132,0,9,1,0,356,1,44,10
2023-07-22T14:00:00Z,22,0,158,0,8,1,0,378,5,52,10
2023-07-22T15:00:00Z,30,0,128,0,14,4,2,382,8,53,6
2023-07-22T16:00:00Z,43,0,144,0,8,0,0,371,5,64,18
2023-07-22T17:00:00Z,45,0,122,1,12,1,0,351,1,49,4
2023-07-22T18:00:00Z,30,0,99,0,21,1,1,276,1,46,4
2023-07-22T19:00:00Z,49,0,115,0,7,0,1,289,0,38,2
2023-07-22T20:00:00Z,26,0,142,0,13,0,0,298,2,29,0
2023-07-22T21:00:00Z,22,0,142,0,8,1,0,228,0,22,3
