timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,0,1,67,0,3,11,5,227,10,51,16
2023-10-11T23:00:00Z,0,2,42,0,2,8,1,150,5,36,7
2023-10-12T00:00:00Z,0,0,29,1,3,4,2,86,4,41,3
2023-10-12T01:00:00Z,0,3,36,1,4,15,1,97,11,43,6
2023-10-12T02:00:00Z,0,1,57,1,4,22,2,167,20,58,18
2023-10-12T03:00:00Z,0,1,147,4,7,17,4,385,24,101,40
2023-10-12T04:00:00Z,0,9,277,4,37,25,7,519,26,126,62
2023-10-12T05:00:00Z,0,15,240,5,32,38,11,640,40,151,63
2023-10-12T06:00:00Z,0,6,279,12,38,38,11,629,43,143,54
2023-10-12T07:00:00Z,0,10,273,11,43,54,11,573,29,133,89
2023-10-12T08:00:00Z,0,14,297,7,42,62,10,419,47,123,75
2023-10-12T09:00:00Z,0,15,259,6,24,55,10,427,43,112,86
2023-10-12T10:00:00Z,0,11,275,10,26,58,13,410,43,117,89
2023-10-12T11:00:00Z,1,9,221,8,28,57,12,453,52,93,84
2023-10-12T12:00:00Z,0,11,267,4,24,45,9,490,47,113,104
2023-10-12T13:00:00Z,0,11,217,16,43,55,10,658,44,105,67
2023-10-12T14:00:00Z,0,11,231,3,31,26,12,633,35,114,79
2023-10-12T15:00:00Z,1,9,232,4,33,22,11,644,27,88,75
2023-10-12T16:00:00Z,1,11,243,2,29,22,12,764,23,97,76
2023-10-12T17:00:00Z,0,2,255,1,13,19,8,576,19,107,45
2023-10-12T18:00:00Z,0,4,195,1,16,17,5,433,7,64,33
2023-10-12T19:00:00Z,0,5,243,4,20,24,19,538,9,47,66
2023-10-12T20:00:00Z,0,8,314,1,23,17,12,385,3,22,77
2023-10-12T21:00:00Z,0,8,251,0,13,14,15,361,2,21,26
