timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,14,,,,,,0,16,0,26,0
2023-07-18T23:00:00Z,10,,,,,,1,3,0,11,0
2023-07-19T00:00:00Z,12,,,,,,0,2,0,7,0
2023-07-19T01:00:00Z,2,,,,,,0,5,0,10,1
2023-07-19T02:00:00Z,6,,,,,,0,6,0,11,0
2023-07-19T03:00:00Z,26,,,,,,2,27,0,35,0
2023-07-19T04:00:00Z,80,,,,,,9,80,2,117,3
2023-07-19T05:00:00Z,101,,,,,,13,141,2,153,5
2023-07-19T06:00:00Z,182,,,,,,10,166,1,207,11
2023-07-19T07:00:00Z,143,,,,,,3,133,1,156,3
2023-07-19T08:00:00Z,102,,,,,,3,103,1,117,4
2023-07-19T09:00:00Z,116,,,,,,4,85,5,123,5
2023-07-19T10:00:00Z,130,,,,,,9,116,4,121,5
2023-07-19T11:00:00Z,124,,,,,,1,94,1,111,8
2023-07-19T12:00:00Z,118,,,,,,6,120,2,118,1
2023-07-19T13:00:00Z,136,,,,,,8,150,0,192,2
2023-07-19T14:00:00Z,144,,,,,,13,116,0,143,3
2023-07-19T15:00:00Z,200,,,,,,6,211,1,147,8
2023-07-19T16:00:00Z,207,,,,,,7,173,4,126,2
2023-07-19T17:00:00Z,152,,,,,,4,156,1,77,5
2023-07-19T18:00:00Z,121,,,,,,5,79,0,110,3
2023-07-19T19:00:00Z,79,,,,,,2,65,1,81,3
2023-07-19T20:00:00Z,59,,,,,,5,56,0,86,2
2023-07-19T21:00:00Z,48,,,,,,2,22,1,48,0
