timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,0,1,106,3,8,10,0,167,2,47,13
2023-01-14T00:00:00Z,0,0,68,5,8,10,1,130,0,30,4
2023-01-14T01:00:00Z,0,0,79,0,3,1,0,84,1,10,1
2023-01-14T02:00:00Z,0,1,58,1,10,6,1,78,8,20,3
2023-01-14T03:00:00Z,0,3,40,1,14,4,1,44,3,13,1
2023-01-14T04:00:00Z,0,5,87,3,12,12,3,129,6,27,6
2023-01-14T05:00:00Z,0,1,100,3,30,10,4,156,12,47,16
2023-01-14T06:00:00Z,0,2,127,1,18,19,5,109,12,52,17
2023-01-14T07:00:00Z,0,3,171,1,20,25,6,218,13,64,23
2023-01-14T08:00:00Z,0,5,271,3,33,17,12,275,9,42,29
2023-01-14T09:00:00Z,0,9,287,6,53,30,12,398,10,73,36
2023-01-14T10:00:00Z,0,4,270,8,68,32,12,398,16,106,28
2023-01-14T11:00:00Z,0,6,256,5,75,32,10,436,19,111,45
2023-01-14T12:00:00Z,1,17,263,13,58,32,11,463,11,137,46
2023-01-14T13:00:00Z,0,6,259,10,69,27,7,503,14,86,45
2023-01-14T14:00:00Z,0,9,298,5,60,30,13,531,8,66,43
2023-01-14T15:00:00Z,0,7,309,1,64,20,2,484,8,54,39
2023-01-14T16:00:00Z,0,5,254,6,61,21,9,539,5,86,44
2023-01-14T17:00:00Z,0,8,249,2,45,7,9,455,7,75,21
2023-01-14T18:00:00Z,0,11,287,2,40,17,7,458,2,39,39
2023-01-14T19:00:00Z,0,5,225,3,28,35,2,346,2,40,14
2023-01-14T20:00:00Z,0,7,187,0,28,4,7,299,3,44,15
2023-01-14T21:00:00Z,0,6,157,1,20,7,5,211,2,27,10
2023-01-14T22:00:00Z,0,1,172,1,19,15,7,252,1,22,18
