timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,7,0,41,0,1,0,6,78,0,18,1
2024-04-08T23:00:00Z,2,0,22,0,0,0,1,36,0,9,0
2024-04-09T00:00:00Z,1,0,15,0,0,0,2,33,0,2,0
2024-04-09T01:00:00Z,3,0,13,0,2,0,2,34,1,5,0
2024-04-09T02:00:00Z,5,0,11,0,1,0,0,34,0,6,0
2024-04-09T03:00:00Z,17,1,72,0,2,0,1,116,1,35,3
2024-04-09T04:00:00Z,33,0,175,0,7,2,7,296,7,68,3
2024-04-09T05:00:00Z,56,0,287,0,7,4,17,617,6,139,2
2024-04-09T06:00:00Z,76,1,340,0,17,7,77,635,3,239,6
2024-04-09T07:00:00Z,70,1,248,2,17,16,46,661,2,196,6
2024-04-09T08:00:00Z,67,0,229,1,12,15,14,574,2,171,7
2024-04-09T09:00:00Z,45,1,233,0,20,3,16,562,3,161,3
2024-04-09T10:00:00Z,57,1,211,1,14,7,12,517,1,118,4
2024-04-09T11:00:00Z,52,2,234,4,15,10,9,542,1,147,8
2024-04-09T12:00:00Z,52,0,256,2,11,18,12,622,1,143,2
2024-04-09T13:00:00Z,65,2,302,0,7,12,21,626,5,198,5
2024-04-09T14:00:00Z,66,0,253,2,12,20,34,655,3,204,3
2024-04-09T15:00:00Z,71,1,264,1,6,7,20,541,4,180,7
2024-04-09T16:00:00Z,76,0,224,0,7,8,20,553,1,174,2
2024-04-09T17:00:00Z,58,0,187,2,12,7,13,474,1,160,4
2024-04-09T18:00:00Z,45,0,134,0,2,2,11,302,0,95,1
2024-04-09T19:00:00Z,36,0,93,1,2,2,4,258,1,84,1
2024-04-09T20:00:00Z,22,0,92,0,4,0,10,176,2,60,5
2024-04-09T21:00:00Z,23,0,60,0,1,0,4,132,1,42,0
