timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,0,5,0,0,0,0,16,0,0,4,3,123,0,2,10
2023-08-31T23:00:00Z,0,0,0,0,0,1,12,0,0,3,1,61,0,0,6
2023-09-01T00:00:00Z,0,6,0,0,0,0,10,0,0,5,1,59,0,2,5
2023-09-01T01:00:00Z,0,4,0,0,0,1,20,0,0,0,4,55,0,0,5
2023-09-01T02:00:00Z,0,2,0,0,0,2,20,0,2,1,2,71,1,1,3
2023-09-01T03:00:00Z,0,6,0,0,0,2,31,0,0,19,17,169,2,8,28
2023-09-01T04:00:00Z,1,14,0,0,0,3,67,0,1,5,32,302,3,24,40
2023-09-01T05:00:00Z,0,22,0,0,3,4,101,1,0,8,30,403,5,33,53
2023-09-01T06:00:00Z,1,29,0,0,4,6,139,0,1,22,40,392,4,30,41
2023-09-01T07:00:00Z,0,27,0,0,0,1,88,0,0,11,27,413,3,20,34
2023-09-01T08:00:00Z,0,35,0,0,3,2,69,0,0,6,28,399,1,25,16
2023-09-01T09:00:00Z,0,39,0,0,1,2,74,0,0,7,24,419,2,13,25
2023-09-01T10:00:00Z,1,31,0,0,1,1,107,0,0,13,49,448,1,25,37
2023-09-01T11:00:00Z,1,32,0,0,1,3,112,0,1,16,38,485,2,25,41
2023-09-01T12:00:00Z,0,39,0,0,1,4,87,1,1,13,72,493,4,26,69
2023-09-01T13:00:00Z,0,31,0,1,2,5,89,0,0,7,99,420,3,35,60
2023-09-01T14:00:00Z,0,12,0,0,0,4,68,0,0,11,39,544,4,33,48
2023-09-01T15:00:00Z,1,19,0,0,0,3,69,0,0,6,41,524,4,37,49
2023-09-01T16:00:00Z,0,30,0,0,0,3,103,0,0,11,49,554,0,32,48
2023-09-01T17:00:00Z,0,9,0,0,0,3,76,0,0,2,28,451,1,26,29
2023-09-01T18:00:00Z,0,15,0,0,1,2,60,0,0,0,23,408,0,29,37
2023-09-01T19:00:00Z,0,16,0,0,0,9,69,0,1,9,26,396,2,16,26
2023-09-01T20:00:00Z,0,17,0,0,2,3,59,0,0,7,28,329,1,11,20
2023-09-01T21:00:00Z,0,11,0,0,0,3,62,0,0,4,21,321,1,6,15
