timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,3,441,11,78,41
2023-07-01T23:00:00Z,0,319,5,56,26
2023-07-02T00:00:00Z,1,208,1,37,11
2023-07-02T01:00:00Z,0,172,1,33,12
2023-07-02T02:00:00Z,0,123,2,34,7
2023-07-02T03:00:00Z,0,106,3,26,5
2023-07-02T04:00:00Z,2,60,2,17,8
2023-07-02T05:00:00Z,2,41,2,8,9
2023-07-02T06:00:00Z,6,128,4,7,13
2023-07-02T07:00:00Z,5,223,6,24,19
2023-07-02T08:00:00Z,7,309,6,33,16
2023-07-02T09:00:00Z,3,348,5,66,33
2023-07-02T10:00:00Z,5,455,8,51,45
2023-07-02T11:00:00Z,8,469,8,52,26
2023-07-02T12:00:00Z,13,587,5,41,39
2023-07-02T13:00:00Z,9,532,5,46,50
2023-07-02T14:00:00Z,10,589,11,88,75
2023-07-02T15:00:00Z,9,549,13,82,64
2023-07-02T16:00:00Z,8,589,8,98,62
2023-07-02T17:00:00Z,3,513,17,99,66
2023-07-02T18:00:00Z,12,490,4,131,66
2023-07-02T19:00:00Z,6,459,6,90,38
2023-07-02T20:00:00Z,23,528,10,94,112
2023-07-02T21:00:00Z,5,341,5,74,27
