timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,27,,,,,,6,37,0,68,0
2023-06-03T23:00:00Z,18,,,,,,1,22,0,41,0
2023-06-04T00:00:00Z,21,,,,,,2,20,0,30,0
2023-06-04T01:00:00Z,12,,,,,,0,11,0,13,0
2023-06-04T02:00:00Z,15,,,,,,1,24,0,17,0
2023-06-04T03:00:00Z,20,,,,,,0,14,0,22,0
2023-06-04T04:00:00Z,16,,,,,,2,14,1,17,0
2023-06-04T05:00:00Z,12,,,,,,1,18,0,17,1
2023-06-04T06:00:00Z,31,,,,,,2,20,1,30,1
2023-06-04T07:00:00Z,41,,,,,,1,45,0,47,0
2023-06-04T08:00:00Z,67,,,,,,3,93,1,58,3
2023-06-04T09:00:00Z,84,,,,,,2,66,1,79,0
2023-06-04T10:00:00Z,110,,,,,,2,82,1,79,1
2023-06-04T11:00:00Z,76,,,,,,9,125,2,86,6
2023-06-04T12:00:00Z,73,,,,,,4,109,0,99,4
2023-06-04T13:00:00Z,87,,,,,,2,129,1,91,6
2023-06-04T14:00:00Z,96,,,,,,7,105,0,79,6
2023-06-04T15:00:00Z,102,,,,,,4,158,0,72,1
2023-06-04T16:00:00Z,112,,,,,,10,180,3,83,4
2023-06-04T17:00:00Z,86,,,,,,9,202,6,73,2
2023-06-04T18:00:00Z,74,,,,,,9,221,1,73,4
2023-06-04T19:00:00Z,59,,,,,,12,80,1,75,3
2023-06-04T20:00:00Z,46,,,,,,4,77,2,77,4
2023-06-04T21:00:00Z,23,,,,,,2,43,2,55,1
