timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,14,,,,,,2,27,0,29,0
2023-06-05T23:00:00Z,8,,,,,,1,4,0,16,0
2023-06-06T00:00:00Z,7,,,,,,0,1,0,7,0
2023-06-06T01:00:00Z,3,,,,,,0,5,0,5,0
2023-06-06T02:00:00Z,11,,,,,,2,6,0,11,1
2023-06-06T03:00:00Z,25,,,,,,1,41,2,36,0
2023-06-06T04:00:00Z,68,,,,,,6,104,6,124,5
2023-06-06T05:00:00Z,88,,,,,,9,110,6,131,3
2023-06-06T06:00:00Z,195,,,,,,11,168,5,180,5
2023-06-06T07:00:00Z,143,,,,,,3,129,4,140,6
2023-06-06T08:00:00Z,116,,,,,,3,125,10,129,8
2023-06-06T09:00:00Z,116,,,,,,7,134,3,144,0
2023-06-06T10:00:00Z,130,,,,,,5,90,1,125,3
2023-06-06T11:00:00Z,139,,,,,,6,105,1,115,8
2023-06-06T12:00:00Z,152,,,,,,6,135,13,118,3
2023-06-06T13:00:00Z,126,,,,,,6,149,2,139,4
2023-06-06T14:00:00Z,147,,,,,,7,188,5,151,13
2023-06-06T15:00:00Z,167,,,,,,23,198,5,116,4
2023-06-06T16:00:00Z,185,,,,,,13,197,1,122,2
2023-06-06T17:00:00Z,148,,,,,,7,156,2,96,5
2023-06-06T18:00:00Z,89,,,,,,8,119,3,75,4
2023-06-06T19:00:00Z,75,,,,,,6,87,0,82,1
2023-06-06T20:00:00Z,57,,,,,,0,57,0,81,5
2023-06-06T21:00:00Z,51,,,,,,6,84,2,65,1
