timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,0,221,0,113,0
2024-03-10T00:00:00Z,1,141,0,74,2
2024-03-10T01:00:00Z,0,112,0,53,5
2024-03-10T02:00:00Z,0,63,2,43,0
2024-03-10T03:00:00Z,0,57,0,17,0
2024-03-10T04:00:00Z,0,54,0,26,0
2024-03-10T05:00:00Z,0,41,0,26,0
2024-03-10T06:00:00Z,1,47,0,17,0
2024-03-10T07:00:00Z,2,57,0,30,0
2024-03-10T08:00:00Z,1,125,0,82,0
2024-03-10T09:00:00Z,0,223,2,146,1
2024-03-10T10:00:00Z,3,273,0,133,0
2024-03-10T11:00:00Z,2,348,1,167,1
2024-03-10T12:00:00Z,5,313,0,174,1
2024-03-10T13:00:00Z,10,406,0,190,0
2024-03-10T14:00:00Z,7,445,2,187,6
2024-03-10T15:00:00Z,11,427,2,173,4
2024-03-10T16:00:00Z,12,531,2,198,5
2024-03-10T17:00:00Z,4,533,0,183,3
2024-03-10T18:00:00Z,4,442,0,130,3
2024-03-10T19:00:00Z,6,362,0,94,0
2024-03-10T20:00:00Z,17,300,1,70,2
2024-03-10T21:00:00Z,10,190,0,39,3
2024-03-10T22:00:00Z,3,117,0,17,0
