timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,19,0,18,0,13,0,4,50,0,27,0
2023-09-22T23:00:00Z,6,0,16,0,4,0,4,42,0,20,1
2023-09-23T00:00:00Z,3,0,10,0,2,0,0,25,0,13,0
2023-09-23T01:00:00Z,7,0,7,1,2,0,0,34,0,9,0
2023-09-23T02:00:00Z,4,0,18,0,1,0,3,44,0,12,2
2023-09-23T03:00:00Z,6,0,51,0,1,0,4,60,2,17,2
2023-09-23T04:00:00Z,13,1,55,0,3,3,6,115,4,21,5
2023-09-23T05:00:00Z,13,0,64,0,4,1,5,140,3,43,3
2023-09-23T06:00:00Z,25,1,116,1,3,3,10,231,5,48,6
2023-09-23T07:00:00Z,54,0,182,0,8,8,28,375,2,70,3
2023-09-23T08:00:00Z,37,1,269,2,5,8,20,571,1,122,2
2023-09-23T09:00:00Z,35,0,302,0,6,19,22,625,1,109,0
2023-09-23T10:00:00Z,49,1,232,0,3,10,17,661,1,112,6
2023-09-23T11:00:00Z,37,4,253,0,6,4,26,568,1,110,4
2023-09-23T12:00:00Z,75,0,49,0,26,0,3,40,0,73,0
2023-09-23T13:00:00Z,62,0,34,0,22,0,4,23,0,56,0
2023-09-23T14:00:00Z,34,0,48,0,12,0,5,29,0,59,0
2023-09-23T15:00:00Z,42,0,45,0,20,0,4,31,0,64,0
2023-09-23T16:00:00Z,55,1,33,0,24,0,3,30,0,80,0
2023-09-23T17:00:00Z,39,0,26,0,35,0,4,28,0,68,0
2023-09-23T18:00:00Z,27,0,154,0,2,6,8,328,1,123,0
2023-09-23T19:00:00Z,23,1,124,1,6,1,13,289,3,79,2
2023-09-23T20:00:00Z,22,0,127,2,6,4,11,306,0,83,2
2023-09-23T21:00:00Z,15,0,131,0,1,3,11,234,1,75,4
