timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,22,0,45,0,19,0,1,75,0,2,2
2023-04-25T23:00:00Z,21,1,41,0,7,0,0,38,0,2,0
2023-04-26T00:00:00Z,11,0,18,0,10,0,0,25,0,5,0
2023-04-26T01:00:00Z,7,0,8,0,9,0,1,13,0,2,0
2023-04-26T02:00:00Z,8,1,11,2,12,0,1,19,0,2,0
2023-04-26T03:00:00Z,25,2,47,1,31,0,1,125,0,20,2
2023-04-26T04:00:00Z,46,2,118,6,42,3,1,243,5,50,14
2023-04-26T05:00:00Z,92,2,184,9,52,4,5,415,14,79,20
2023-04-26T06:00:00Z,151,4,224,12,69,11,1,450,15,93,23
2023-04-26T07:00:00Z,169,0,192,15,79,7,1,409,15,83,20
2023-04-26T08:00:00Z,140,1,156,7,71,2,1,339,15,81,18
2023-04-26T09:00:00Z,151,1,179,4,68,3,2,374,7,70,9
2023-04-26T10:00:00Z,155,4,179,7,57,4,2,381,1,61,25
2023-04-26T11:00:00Z,173,2,172,5,62,4,0,332,12,71,28
2023-04-26T12:00:00Z,179,3,159,3,55,5,3,396,8,72,15
2023-04-26T13:00:00Z,177,5,177,4,44,11,1,456,10,84,27
2023-04-26T14:00:00Z,229,4,208,5,59,17,4,502,6,72,45
2023-04-26T15:00:00Z,228,1,236,4,56,8,6,477,2,65,23
2023-04-26T16:00:00Z,228,4,255,4,69,8,0,463,4,83,23
2023-04-26T17:00:00Z,171,2,218,3,58,5,3,407,5,37,18
2023-04-26T18:00:00Z,165,2,170,4,30,4,3,305,1,46,11
2023-04-26T19:00:00Z,116,0,145,2,35,3,0,269,1,31,5
2023-04-26T20:00:00Z,102,3,122,0,43,1,3,205,0,24,1
2023-04-26T21:00:00Z,68,2,99,0,46,0,1,142,0,13,2
