timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,0,4,0,0,0,1,23,0,0,0,1,151,0,4,1
2023-06-25T23:00:00Z,0,1,0,0,0,1,15,0,0,0,3,87,0,2,0
2023-06-26T00:00:00Z,0,1,0,0,0,0,7,0,0,0,1,48,0,2,1
2023-06-26T01:00:00Z,0,2,0,0,0,0,4,0,0,0,0,35,0,1,0
2023-06-26T02:00:00Z,0,0,0,0,0,0,4,0,0,0,1,52,0,1,0
2023-06-26T03:00:00Z,0,3,0,0,0,0,24,1,2,6,9,192,1,14,8
2023-06-26T04:00:00Z,0,12,0,0,0,2,32,0,0,5,27,312,4,39,40
2023-06-26T05:00:00Z,0,18,0,0,0,3,63,0,0,14,21,456,3,74,46
2023-06-26T06:00:00Z,0,42,0,0,4,3,108,0,0,10,30,426,4,56,32
2023-06-26T07:00:00Z,0,45,0,0,3,5,103,1,1,23,30,396,6,20,27
2023-06-26T08:00:00Z,0,17,0,0,2,3,102,0,0,22,39,418,7,18,30
2023-06-26T09:00:00Z,0,28,0,0,0,3,100,1,1,16,26,414,3,23,24
2023-06-26T10:00:00Z,0,28,0,0,4,1,88,0,0,11,21,387,6,39,31
2023-06-26T11:00:00Z,0,27,0,0,6,7,69,1,0,26,31,461,10,36,29
2023-06-26T12:00:00Z,0,24,0,0,7,3,88,0,0,13,62,351,1,36,45
2023-06-26T13:00:00Z,0,18,0,0,2,2,50,1,0,8,94,409,2,27,27
2023-06-26T14:00:00Z,0,26,0,0,2,7,59,0,0,20,81,387,5,44,50
2023-06-26T15:00:00Z,0,11,0,0,2,3,60,0,0,17,50,381,7,55,55
2023-06-26T16:00:00Z,0,11,0,0,4,2,66,0,0,19,25,435,8,57,55
2023-06-26T17:00:00Z,0,12,0,0,2,0,73,0,0,7,9,422,9,43,41
2023-06-26T18:00:00Z,0,13,0,0,1,1,55,0,0,2,15,281,3,30,21
2023-06-26T19:00:00Z,1,15,0,0,1,1,43,0,0,10,13,350,3,23,31
2023-06-26T20:00:00Z,0,17,0,0,3,0,38,0,0,2,9,299,3,25,21
2023-06-26T21:00:00Z,0,11,0,0,0,1,44,0,0,1,10,266,0,13,10
