timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,14,0,69,0,1,0,6,157,2,35,2
2023-09-29T23:00:00Z,6,0,41,1,1,1,10,87,0,23,2
2023-09-30T00:00:00Z,6,0,20,0,1,1,8,61,0,16,2
2023-09-30T01:00:00Z,9,0,22,0,2,0,9,52,3,17,2
2023-09-30T02:00:00Z,2,0,19,0,0,0,6,43,1,13,3
2023-09-30T03:00:00Z,7,0,34,0,2,1,8,88,5,14,2
2023-09-30T04:00:00Z,15,0,73,0,1,6,4,111,3,29,5
2023-09-30T05:00:00Z,7,0,68,0,5,0,8,143,2,39,4
2023-09-30T06:00:00Z,17,0,85,2,6,6,11,262,3,65,4
2023-09-30T07:00:00Z,33,0,178,1,6,3,12,414,1,70,5
2023-09-30T08:00:00Z,24,1,249,0,1,3,22,607,2,100,1
2023-09-30T09:00:00Z,32,0,284,1,4,18,19,648,3,107,7
2023-09-30T10:00:00Z,62,0,287,0,3,13,21,649,2,126,3
2023-09-30T11:00:00Z,58,2,283,0,4,14,23,780,0,130,8
2023-09-30T12:00:00Z,46,2,271,0,4,13,23,698,5,111,4
2023-09-30T13:00:00Z,58,1,256,0,2,13,15,635,2,96,8
2023-09-30T14:00:00Z,49,0,264,2,5,14,15,607,3,99,2
2023-09-30T15:00:00Z,30,1,228,0,1,9,11,552,1,116,1
2023-09-30T16:00:00Z,26,0,214,1,4,18,9,567,1,107,4
2023-09-30T17:00:00Z,44,3,182,0,0,4,16,513,0,110,0
2023-09-30T18:00:00Z,22,0,173,0,3,11,10,436,0,105,1
2023-09-30T19:00:00Z,22,2,152,0,0,6,19,338,0,89,2
2023-09-30T20:00:00Z,18,0,130,0,3,1,8,286,0,66,1
2023-09-30T21:00:00Z,17,0,110,0,0,2,9,301,1,68,3
