timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,7,0,54,0,0,0,5,61,1,12,3
2024-02-28T00:00:00Z,2,0,36,0,1,1,3,46,3,10,1
2024-02-28T01:00:00Z,0,0,16,0,2,2,1,38,1,5,1
2024-02-28T02:00:00Z,1,0,27,0,1,0,1,39,0,5,3
2024-02-28T03:00:00Z,1,0,44,0,2,2,2,50,1,13,2
2024-02-28T04:00:00Z,17,1,158,0,4,3,5,142,2,31,3
2024-02-28T05:00:00Z,24,0,362,0,10,14,11,361,10,72,5
2024-02-28T06:00:00Z,57,0,552,3,15,18,26,659,6,181,4
2024-02-28T07:00:00Z,81,1,531,4,11,10,34,882,5,292,13
2024-02-28T08:00:00Z,63,1,442,2,23,10,35,780,2,210,5
2024-02-28T09:00:00Z,50,0,433,0,13,23,53,716,6,170,9
2024-02-28T10:00:00Z,27,0,405,2,20,8,42,722,10,142,6
2024-02-28T11:00:00Z,35,2,362,1,12,11,31,724,4,130,7
2024-02-28T12:00:00Z,44,1,379,3,10,9,45,718,6,139,7
2024-02-28T13:00:00Z,43,1,376,2,13,8,38,746,3,173,3
2024-02-28T14:00:00Z,28,2,455,2,11,10,27,817,5,190,5
2024-02-28T15:00:00Z,60,0,398,1,11,18,37,885,8,194,9
2024-02-28T16:00:00Z,62,2,433,0,13,11,31,839,8,202,6
2024-02-28T17:00:00Z,59,2,410,1,12,19,21,778,4,166,6
2024-02-28T18:00:00Z,43,0,348,1,6,29,19,626,5,161,4
2024-02-28T19:00:00Z,37,1,256,1,3,3,18,454,4,115,5
2024-02-28T20:00:00Z,23,0,219,0,3,5,15,377,4,88,3
2024-02-28T21:00:00Z,27,0,214,0,5,2,8,314,3,54,4
2024-02-28T22:00:00Z,14,0,93,0,0,0,6,155,0,25,0
