timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,0,0,0,0,0,0,78,0,14,1
2023-05-18T23:00:00Z,0,0,0,0,1,0,37,0,3,0
2023-05-19T00:00:00Z,0,0,0,0,1,0,41,1,8,2
2023-05-19T01:00:00Z,0,0,0,0,0,0,45,0,15,1
2023-05-19T02:00:00Z,0,1,0,0,0,0,75,0,26,0
2023-05-19T03:00:00Z,0,0,0,0,0,0,241,0,27,0
2023-05-19T04:00:00Z,0,0,0,0,2,2,410,1,58,3
2023-05-19T05:00:00Z,1,1,0,0,1,5,474,2,88,8
2023-05-19T06:00:00Z,0,2,0,0,2,1,459,5,50,4
2023-05-19T07:00:00Z,0,0,1,0,0,3,449,3,43,5
2023-05-19T08:00:00Z,0,0,0,0,0,1,535,1,42,4
2023-05-19T09:00:00Z,1,1,0,0,5,0,520,4,54,7
2023-05-19T10:00:00Z,0,0,0,0,1,2,447,4,33,5
2023-05-19T11:00:00Z,0,0,0,0,0,0,613,7,39,7
2023-05-19T12:00:00Z,0,0,0,1,1,0,582,4,45,1
2023-05-19T13:00:00Z,0,0,0,0,0,0,562,0,40,2
2023-05-19T14:00:00Z,0,0,0,0,0,1,504,4,18,3
2023-05-19T15:00:00Z,0,0,0,0,0,0,525,0,31,1
2023-05-19T16:00:00Z,0,0,0,0,0,0,464,3,28,4
2023-05-19T17:00:00Z,0,0,0,0,0,1,302,1,23,1
2023-05-19T18:00:00Z,0,0,0,0,0,0,279,2,21,0
2023-05-19T19:00:00Z,0,0,0,0,0,0,247,0,16,0
2023-05-19T20:00:00Z,0,0,0,0,0,0,182,1,5,0
2023-05-19T21:00:00Z,0,0,0,0,0,0,151,1,9,0
