timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,61,1,140,0,19,1,3,209,0,9,1
2023-04-21T23:00:00Z,52,0,99,0,17,0,1,137,0,4,0
2023-04-22T00:00:00Z,37,0,86,0,14,1,0,82,0,4,2
2023-04-22T01:00:00Z,29,1,74,0,15,0,0,73,0,5,0
2023-04-22T02:00:00Z,23,1,46,0,13,0,0,61,0,1,0
2023-04-22T03:00:00Z,28,0,46,2,15,0,1,65,1,5,0
2023-04-22T04:00:00Z,20,0,42,1,18,1,0,86,2,18,2
2023-04-22T05:00:00Z,25,3,79,2,20,1,0,114,0,16,0
2023-04-22T06:00:00Z,68,0,67,6,20,0,0,152,2,22,3
2023-04-22T07:00:00Z,108,4,114,4,30,3,2,274,5,27,11
2023-04-22T08:00:00Z,146,3,119,7,33,9,1,351,3,44,15
2023-04-22T09:00:00Z,154,6,135,2,38,5,4,399,4,28,19
2023-04-22T10:00:00Z,182,5,152,2,37,5,0,374,4,44,14
2023-04-22T11:00:00Z,144,5,154,3,38,7,1,339,2,33,13
2023-04-22T12:00:00Z,179,4,173,3,34,4,6,432,1,35,29
2023-04-22T13:00:00Z,164,6,201,3,27,8,30,341,1,15,28
2023-04-22T14:00:00Z,170,4,141,0,19,5,13,242,0,8,11
2023-04-22T15:00:00Z,151,5,160,3,19,4,17,318,0,24,19
2023-04-22T16:00:00Z,164,9,195,1,20,5,11,323,0,23,17
2023-04-22T17:00:00Z,153,3,252,3,43,6,18,434,1,17,11
2023-04-22T18:00:00Z,128,0,214,4,44,2,6,382,1,7,4
2023-04-22T19:00:00Z,110,0,203,2,38,2,1,366,1,10,11
2023-04-22T20:00:00Z,80,2,179,0,24,1,2,355,0,15,3
2023-04-22T21:00:00Z,77,3,175,1,18,1,4,301,1,4,6
