timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,0,0,0,0,0,11,0,1,0,0,131,0,4,1
2023-02-02T00:00:00Z,0,2,0,0,0,0,9,0,6,0,0,70,0,2,0
2023-02-02T01:00:00Z,0,0,0,0,0,0,4,0,2,0,0,48,0,3,0
2023-02-02T02:00:00Z,0,0,0,0,0,0,5,0,4,0,0,48,0,1,0
2023-02-02T03:00:00Z,0,1,0,0,0,0,9,0,4,0,1,62,0,3,0
2023-02-02T04:00:00Z,0,0,0,0,0,0,27,0,7,0,4,222,0,10,1
2023-02-02T05:00:00Z,0,11,0,0,0,1,52,0,2,3,5,472,2,35,7
2023-02-02T06:00:00Z,0,25,0,0,0,3,71,0,0,5,19,670,1,79,13
2023-02-02T07:00:00Z,0,37,0,1,3,3,112,0,0,4,24,697,0,78,18
2023-02-02T08:00:00Z,0,24,0,0,2,0,86,1,3,6,9,544,1,50,19
2023-02-02T09:00:00Z,0,34,0,0,0,1,75,0,3,9,9,478,3,60,12
2023-02-02T10:00:00Z,0,31,0,0,1,1,99,0,4,8,5,489,1,57,15
2023-02-02T11:00:00Z,0,28,0,0,2,2,91,0,2,3,3,553,0,73,13
2023-02-02T12:00:00Z,0,28,0,0,0,3,112,0,1,6,9,555,2,87,21
2023-02-02T13:00:00Z,0,27,0,0,4,2,92,0,2,12,18,619,1,84,21
2023-02-02T14:00:00Z,0,58,0,2,0,0,88,0,0,2,18,626,3,92,14
2023-02-02T15:00:00Z,0,23,0,0,0,5,58,0,2,2,27,585,1,85,11
2023-02-02T16:00:00Z,0,14,0,0,0,7,41,0,1,4,37,550,0,51,12
2023-02-02T17:00:00Z,0,19,0,0,0,5,78,0,1,3,31,651,1,52,7
2023-02-02T18:00:00Z,0,11,0,0,0,3,80,0,0,4,14,647,0,34,11
2023-02-02T19:00:00Z,0,26,0,0,2,0,56,0,1,2,3,501,1,31,5
2023-02-02T20:00:00Z,0,16,0,0,0,0,52,0,0,1,9,457,0,20,4
2023-02-02T21:00:00Z,0,11,0,0,0,3,54,0,0,2,7,418,1,17,3
2023-02-02T22:00:00Z,0,5,0,0,0,0,36,0,3,0,2,266,0,7,3
