timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,0,41,5,14,10
2023-05-15T23:00:00Z,1,39,6,11,2
2023-05-16T00:00:00Z,1,18,0,9,1
2023-05-16T01:00:00Z,1,22,2,13,4
2023-05-16T02:00:00Z,0,20,3,7,1
2023-05-16T03:00:00Z,0,93,8,42,12
2023-05-16T04:00:00Z,3,185,44,78,32
2023-05-16T05:00:00Z,5,284,56,91,54
2023-05-16T06:00:00Z,5,401,56,115,87
2023-05-16T07:00:00Z,3,353,58,100,72
2023-05-16T08:00:00Z,8,326,78,103,60
2023-05-16T09:00:00Z,4,350,57,83,62
2023-05-16T10:00:00Z,9,445,96,99,109
2023-05-16T11:00:00Z,9,372,73,87,84
2023-05-16T12:00:00Z,8,387,76,125,86
2023-05-16T13:00:00Z,8,461,61,129,95
2023-05-16T14:00:00Z,6,453,93,137,95
2023-05-16T15:00:00Z,12,456,107,132,76
2023-05-16T16:00:00Z,12,439,77,142,85
2023-05-16T17:00:00Z,11,380,74,103,76
2023-05-16T18:00:00Z,8,311,53,65,79
2023-05-16T19:00:00Z,2,238,37,60,50
2023-05-16T20:00:00Z,5,213,27,61,29
2023-05-16T21:00:00Z,2,105,14,24,11
