timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,1,52,0,37,0
2023-07-09T23:00:00Z,0,20,0,14,0
2023-07-10T00:00:00Z,0,7,0,10,0
2023-07-10T01:00:00Z,0,8,0,5,0
2023-07-10T02:00:00Z,0,9,0,15,0
2023-07-10T03:00:00Z,2,86,0,69,0
2023-07-10T04:00:00Z,3,263,2,139,2
2023-07-10T05:00:00Z,18,483,6,220,11
2023-07-10T06:00:00Z,12,532,7,252,8
2023-07-10T07:00:00Z,12,495,8,226,7
2023-07-10T08:00:00Z,3,491,3,226,7
2023-07-10T09:00:00Z,5,392,3,223,4
2023-07-10T10:00:00Z,9,481,10,174,7
2023-07-10T11:00:00Z,18,408,3,178,6
2023-07-10T12:00:00Z,19,452,2,172,5
2023-07-10T13:00:00Z,25,529,2,184,13
2023-07-10T14:00:00Z,24,622,1,197,9
2023-07-10T15:00:00Z,18,620,1,211,4
2023-07-10T16:00:00Z,11,558,0,194,9
2023-07-10T17:00:00Z,5,308,1,165,1
2023-07-10T18:00:00Z,0,251,0,129,2
2023-07-10T19:00:00Z,4,279,4,104,5
2023-07-10T20:00:00Z,7,220,3,114,10
2023-07-10T21:00:00Z,0,134,0,61,0
