timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-01T22:00:00Z,2,67,0,2,1,2,104,1,4,2
2024-04-01T23:00:00Z,1,40,0,2,1,0,61,0,6,0
2024-04-02T00:00:00Z,0,21,0,1,0,1,37,0,12,1
2024-04-02T01:00:00Z,2,16,0,1,0,0,44,0,7,0
2024-04-02T02:00:00Z,0,10,0,3,1,0,65,0,6,0
2024-04-02T03:00:00Z,1,34,1,3,0,12,219,0,20,1
2024-04-02T04:00:00Z,4,83,1,7,0,36,411,4,60,7
2024-04-02T05:00:00Z,12,137,1,14,4,51,543,3,116,4
2024-04-02T06:00:00Z,23,157,0,33,1,48,539,9,150,4
2024-04-02T07:00:00Z,10,157,2,23,3,15,456,17,130,7
2024-04-02T08:00:00Z,8,168,3,19,11,3,399,16,137,6
2024-04-02T09:00:00Z,4,188,5,52,7,1,406,19,144,12
2024-04-02T10:00:00Z,0,164,6,44,10,3,400,28,163,6
2024-04-02T11:00:00Z,1,146,5,30,9,4,503,43,104,10
2024-04-02T12:00:00Z,1,183,3,18,8,7,611,39,111,17
2024-04-02T13:00:00Z,2,171,3,37,14,4,698,23,117,16
2024-04-02T14:00:00Z,2,178,3,25,18,9,605,9,96,11
2024-04-02T15:00:00Z,4,195,2,20,12,24,420,12,60,13
2024-04-02T16:00:00Z,7,166,2,22,9,4,504,14,69,11
2024-04-02T17:00:00Z,2,133,1,20,3,2,425,2,56,1
2024-04-02T18:00:00Z,3,129,0,10,0,2,376,1,59,4
2024-04-02T19:00:00Z,4,141,0,8,1,7,298,7,31,2
2024-04-02T20:00:00Z,4,103,0,3,3,20,349,1,17,9
2024-04-02T21:00:00Z,2,85,0,5,1,4,305,0,14,9
