timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-11T23:00:00Z,1,49,0,12,1,1,15,0,42,0
2024-01-12T00:00:00Z,2,27,0,3,0,0,9,0,27,0
2024-01-12T01:00:00Z,0,18,0,3,0,0,1,0,27,0
2024-01-12T02:00:00Z,0,8,0,13,0,0,7,0,26,0
2024-01-12T03:00:00Z,0,23,1,10,1,0,19,0,36,0
2024-01-12T04:00:00Z,6,180,0,29,6,0,58,0,181,0
2024-01-12T05:00:00Z,3,190,3,59,9,2,69,1,241,6
2024-01-12T06:00:00Z,13,311,3,61,13,5,77,4,269,11
2024-01-12T07:00:00Z,13,340,7,70,22,7,92,0,268,8
2024-01-12T08:00:00Z,42,336,3,72,9,13,103,2,251,9
2024-01-12T09:00:00Z,20,269,5,63,8,8,84,0,213,14
2024-01-12T10:00:00Z,25,406,1,75,8,10,103,5,270,15
2024-01-12T11:00:00Z,36,445,5,82,8,19,133,6,260,16
2024-01-12T12:00:00Z,39,496,4,76,6,35,128,1,255,21
2024-01-12T13:00:00Z,49,634,6,61,8,31,149,3,297,24
2024-01-12T14:00:00Z,55,648,8,46,5,41,154,3,313,18
2024-01-12T15:00:00Z,54,568,10,63,6,11,152,4,292,11
2024-01-12T16:00:00Z,38,522,6,56,5,13,167,5,251,10
2024-01-12T17:00:00Z,69,426,2,48,7,4,139,1,234,10
2024-01-12T18:00:00Z,38,381,7,36,4,6,76,1,225,8
2024-01-12T19:00:00Z,31,302,4,28,5,1,66,0,210,17
2024-01-12T20:00:00Z,20,243,4,14,4,3,49,0,164,5
2024-01-12T21:00:00Z,24,230,2,20,2,4,59,0,151,7
2024-01-12T22:00:00Z,43,230,4,16,3,3,67,2,145,5
