timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-15T23:00:00Z,0,16,212,2,89,7,0,86,0,12,0
2023-11-16T00:00:00Z,0,8,85,2,54,2,0,66,1,7,0
2023-11-16T01:00:00Z,0,3,64,4,52,4,0,64,0,14,1
2023-11-16T02:00:00Z,0,6,51,1,46,3,0,30,0,9,0
2023-11-16T03:00:00Z,0,16,100,2,59,3,0,74,0,17,0
2023-11-16T04:00:00Z,0,28,129,8,69,6,0,190,0,58,0
2023-11-16T05:00:00Z,0,57,179,1,57,4,1,433,0,94,2
2023-11-16T06:00:00Z,4,36,249,4,65,9,9,713,1,110,4
2023-11-16T07:00:00Z,6,34,362,10,67,15,19,522,1,81,12
2023-11-16T08:00:00Z,3,18,226,10,113,5,7,430,2,135,1
2023-11-16T09:00:00Z,1,15,226,3,133,9,21,340,5,125,5
2023-11-16T10:00:00Z,2,9,216,8,135,7,15,331,2,127,1
2023-11-16T11:00:00Z,1,9,288,9,165,10,10,422,1,110,4
2023-11-16T12:00:00Z,0,40,332,3,68,2,36,407,3,58,11
2023-11-16T13:00:00Z,3,229,376,1,29,11,66,427,0,30,12
2023-11-16T14:00:00Z,0,262,399,3,36,35,103,409,1,18,11
2023-11-16T15:00:00Z,2,207,361,6,30,47,107,435,0,7,8
2023-11-16T16:00:00Z,0,227,334,3,29,53,60,440,1,11,8
2023-11-16T17:00:00Z,1,208,368,0,33,36,70,444,0,7,8
2023-11-16T18:00:00Z,1,224,420,0,28,17,110,432,0,7,13
2023-11-16T19:00:00Z,3,45,213,10,140,15,32,357,0,25,2
2023-11-16T20:00:00Z,1,97,447,12,172,20,51,410,0,29,2
2023-11-16T21:00:00Z,1,211,497,1,66,42,177,445,0,3,9
2023-11-16T22:00:00Z,1,83,455,5,208,7,20,249,0,13,0
