timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,0,7,0,0,0,1,12,0,0,1,0,86,0,3,2
2023-09-24T23:00:00Z,0,2,0,0,0,0,12,0,0,0,1,50,0,0,0
2023-09-25T00:00:00Z,0,2,0,0,0,0,6,0,0,0,0,40,0,0,0
2023-09-25T01:00:00Z,0,0,0,0,0,0,7,0,0,0,0,30,0,0,0
2023-09-25T02:00:00Z,0,0,0,0,0,1,6,0,0,0,4,46,0,2,0
2023-09-25T03:00:00Z,0,2,0,0,0,0,22,0,0,2,8,166,1,6,5
2023-09-25T04:00:00Z,0,8,0,0,0,1,52,0,0,4,16,343,8,33,30
2023-09-25T05:00:00Z,0,38,0,0,2,4,71,0,0,10,34,451,9,69,44
2023-09-25T06:00:00Z,1,36,0,0,3,2,104,1,0,16,36,441,5,60,33
2023-09-25T07:00:00Z,0,46,0,1,7,2,95,1,1,13,43,383,1,18,18
2023-09-25T08:00:00Z,0,21,0,0,0,5,91,0,0,13,27,389,1,13,32
2023-09-25T09:00:00Z,0,39,0,0,4,5,74,0,0,15,28,435,4,23,21
2023-09-25T10:00:00Z,0,27,0,0,3,5,113,0,0,9,39,482,5,20,22
2023-09-25T11:00:00Z,0,24,0,0,4,8,97,0,0,22,36,517,1,21,34
2023-09-25T12:00:00Z,0,32,0,0,0,7,91,0,0,17,44,501,4,22,29
2023-09-25T13:00:00Z,0,20,0,0,1,9,92,0,0,7,52,562,4,33,67
2023-09-25T14:00:00Z,0,15,0,0,3,13,92,0,0,10,50,566,7,36,53
2023-09-25T15:00:00Z,0,23,0,0,0,4,75,0,0,11,43,498,3,23,38
2023-09-25T16:00:00Z,0,19,0,0,0,2,91,0,0,3,31,506,10,57,56
2023-09-25T17:00:00Z,0,17,0,0,0,1,57,0,0,2,28,386,3,32,29
2023-09-25T18:00:00Z,0,20,0,0,0,3,48,0,0,1,20,362,5,29,23
2023-09-25T19:00:00Z,1,6,0,0,0,3,47,0,0,1,6,335,4,22,14
2023-09-25T20:00:00Z,0,6,0,0,0,0,25,0,1,0,24,315,2,10,21
2023-09-25T21:00:00Z,0,5,0,0,0,0,30,0,0,1,4,155,0,7,12
