timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,27,,,,,,0,11,0,34,0
2023-08-10T23:00:00Z,14,,,,,,1,6,0,16,0
2023-08-11T00:00:00Z,3,,,,,,0,2,0,9,0
2023-08-11T01:00:00Z,5,,,,,,2,3,0,7,0
2023-08-11T02:00:00Z,8,,,,,,2,7,0,16,1
2023-08-11T03:00:00Z,22,,,,,,2,26,3,38,2
2023-08-11T04:00:00Z,55,,,,,,18,80,8,72,4
2023-08-11T05:00:00Z,46,,,,,,17,85,1,124,5
2023-08-11T06:00:00Z,102,,,,,,8,109,7,124,2
2023-08-11T07:00:00Z,102,,,,,,4,141,3,107,3
2023-08-11T08:00:00Z,98,,,,,,5,80,7,87,4
2023-08-11T09:00:00Z,85,,,,,,6,94,6,84,4
2023-08-11T10:00:00Z,94,,,,,,1,104,2,109,4
2023-08-11T11:00:00Z,107,,,,,,7,110,3,81,7
2023-08-11T12:00:00Z,114,,,,,,2,121,1,89,5
2023-08-11T13:00:00Z,133,,,,,,4,117,3,104,7
2023-08-11T14:00:00Z,135,,,,,,7,116,2,107,6
2023-08-11T15:00:00Z,141,,,,,,8,167,1,102,3
2023-08-11T16:00:00Z,154,,,,,,11,172,1,84,8
2023-08-11T17:00:00Z,92,,,,,,12,88,3,60,4
2023-08-11T18:00:00Z,76,,,,,,9,114,1,52,4
2023-08-11T19:00:00Z,38,,,,,,4,54,0,83,1
2023-08-11T20:00:00Z,56,,,,,,6,69,1,69,0
2023-08-11T21:00:00Z,34,,,,,,6,74,0,65,1
