timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-29T22:00:00Z,0,0,96,0,49,5,0,60,0,19,0
2023-05-29T23:00:00Z,0,0,43,2,33,1,0,29,0,13,0
2023-05-30T00:00:00Z,0,0,36,0,23,1,0,23,0,8,0
2023-05-30T01:00:00Z,0,0,22,2,10,3,0,16,0,16,0
2023-05-30T02:00:00Z,0,0,25,1,20,2,0,35,0,15,0
2023-05-30T03:00:00Z,1,1,72,3,55,6,0,146,0,56,0
2023-05-30T04:00:00Z,2,1,161,6,109,9,2,278,0,159,1
2023-05-30T05:00:00Z,3,4,228,14,140,17,11,418,0,186,4
2023-05-30T06:00:00Z,4,7,219,7,146,20,4,371,6,214,4
2023-05-30T07:00:00Z,3,3,214,22,109,18,2,273,2,207,1
2023-05-30T08:00:00Z,3,8,251,16,86,8,0,253,2,165,1
2023-05-30T09:00:00Z,5,11,307,19,111,9,1,260,4,136,1
2023-05-30T10:00:00Z,6,16,343,20,84,13,0,311,5,154,0
2023-05-30T11:00:00Z,6,15,354,22,90,12,1,316,5,117,3
2023-05-30T12:00:00Z,3,56,433,8,35,30,44,412,5,53,25
2023-05-30T13:00:00Z,3,159,304,8,32,53,81,379,0,21,42
2023-05-30T14:00:00Z,9,57,449,6,77,39,55,437,0,32,33
2023-05-30T15:00:00Z,13,65,403,11,59,37,82,379,4,21,45
2023-05-30T16:00:00Z,6,0,290,5,155,3,0,324,1,119,1
2023-05-30T17:00:00Z,3,3,299,3,158,1,0,297,1,77,0
2023-05-30T18:00:00Z,1,0,288,4,125,3,1,256,0,73,1
2023-05-30T19:00:00Z,0,1,211,1,94,8,2,214,0,57,0
2023-05-30T20:00:00Z,0,0,227,2,145,0,0,121,0,27,0
2023-05-30T21:00:00Z,0,0,163,1,94,2,0,175,0,35,0
