timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,4,51,22,26,17
2023-06-15T23:00:00Z,0,31,10,15,15
2023-06-16T00:00:00Z,1,21,4,10,2
2023-06-16T01:00:00Z,2,16,8,12,3
2023-06-16T02:00:00Z,0,19,7,8,8
2023-06-16T03:00:00Z,0,39,26,28,12
2023-06-16T04:00:00Z,1,123,46,54,32
2023-06-16T05:00:00Z,8,252,61,43,74
2023-06-16T06:00:00Z,10,320,59,41,93
2023-06-16T07:00:00Z,4,291,56,65,84
2023-06-16T08:00:00Z,3,271,86,82,69
2023-06-16T09:00:00Z,2,310,82,85,94
2023-06-16T10:00:00Z,4,363,86,106,104
2023-06-16T11:00:00Z,1,358,80,90,100
2023-06-16T12:00:00Z,10,374,69,61,147
2023-06-16T13:00:00Z,9,372,97,111,98
2023-06-16T14:00:00Z,9,396,86,98,103
2023-06-16T15:00:00Z,23,330,110,105,81
2023-06-16T16:00:00Z,11,331,95,104,102
2023-06-16T17:00:00Z,17,320,93,84,89
2023-06-16T18:00:00Z,19,290,90,80,105
2023-06-16T19:00:00Z,15,229,80,68,107
2023-06-16T20:00:00Z,12,234,68,69,82
2023-06-16T21:00:00Z,12,230,51,68,74
